133;;;0101;;;;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;95,770.00;;;;-28,681.00;67,089.00;;;;;0.00;;40,076.84;;40,076.84;;;40,076.84;;;27,012.16;;;27,012.16;;;0.00;;;;,,,,,,,
136;;;0101;;;;;11 ;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;42,175.00;;;;-3,000.00;39,175.00;;;;;0.00;;8,597.58;;8,597.58;;;8,597.58;;;30,577.42;;;30,577.42;;;0.00;;;;,,,,,,,
141;;;0101;;;;;11 ;;;TRANSPORTE DE PERSONAS;;;;;;;;;;15,000.00;;;;25,360.00;40,360.00;;;;;0.00;;7,300.00;;7,300.00;;;7,300.00;;;33,060.00;;;33,060.00;;;0.00;;;;,,,,,,,
151;;;0101;;;;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;1,440,000.00;;;;-155,250.00;1,284,750.00;;;;;530,522.50;;742,731.50;;742,731.50;;;742,731.50;;;542,018.50;;;542,018.50;;;0.00;;;;,,,,
153;;;0101;;;;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;60,000.00;;;;0.00;60,000.00;;;;;0.00;;35,000.00;;35,000.00;;;35,000.00;;;25,000.00;;;25,000.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
158;;;0101;;;;;11 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;227,410.00;;;;22,000.00;249,410.00;;;;;0.00;;149,436.72;;149,436.72;;;149,436.72;;;99,973.28;;;99,973.28;;;0.00;;;;,,,,,,,
165;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;165,000.00;;;;-47,000.00;118,000.00;;;;;0.00;;59,785.66;;59,785.66;;;59,785.66;;;58,214.34;;;58,214.34;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
169;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;2,000.00;;;;2,000.00;4,000.00;;;;;0.00;;2,935.00;;2,935.00;;;2,935.00;;;1,065.00;;;1,065.00;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
171;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;60,000.00;;;;-1,041.00;58,959.00;;;;;0.00;;58,958.28;;58,958.28;;;58,958.28;;;0.72;;;0.72;;;0.00;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
174;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;;0.00;;;;3,600.00;3,600.00;;;;;0.00;;0.00;;0.00;;;0.00;;;3,600.00;;;3,600.00;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
183;;;0101;;;;;11 ;;;SERVICIOS JURÍDICOS;;;;;;;;;;0.00;;;;45,000.00;45,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;45,000.00;;;45,000.00;;;0.00;;;;,,,,,,,,,,,
189;;;0101;;;;;11 ;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;700,000.00;;;;140,000.00;840,000.00;;;;;0.00;;630,000.00;;400,500.00;;;400,500.00;;;210,000.00;;;439,500.00;;;0.00;;;;,,,,,,,
191;;;0101;;;;;11 ;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;65,000.00;;;;0.00;65,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;65,000.00;;;65,000.00;;;0.00;;;;,,,,,,,,,,,
194;;;0101;;;;;11 ;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;0.00;;;;500.00;500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;500.00;;;500.00;;;0.00;;;;,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
195;;;0101;;;;;11 ;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;7,000.00;;;;-1,450.00;5,550.00;;;;;0.00;;1,276.00;;1,276.00;;;1,276.00;;;4,274.00;;;4,274.00;;;0.00;;;;,,,,,,
196;;;0101;;;;;11 ;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;10,000.00;;;;-8,000.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;,,,,,,,,,,
199;;;0101;;;;;11 ;;;OTROS SERVICIOS;;;;;;;;;;76,550.00;;;;-49,359.00;27,191.00;;;;;0.00;;8,258.00;;8,258.00;;;8,258.00;;;18,933.00;;;18,933.00;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
211;;;0101;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;145,085.00;;;;-23,934.00;121,151.00;;;;;0.00;;54,873.80;;54,873.80;;;54,873.80;;;66,277.20;;;66,277.20;;;0.00;;;;,,,,,,,
214;;;0101;;;;;11 ;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;1,500.00;;;;0.00;1,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,500.00;;;1,500.00;;;0.00;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
232;;;0101;;;;;11 ;;;ACABADOS TEXTILES;;;;;;;;;;3,500.00;;;;-3,480.00;20.00;;;;;0.00;;0.00;;0.00;;;0.00;;;20.00;;;20.00;;;0.00;;;;,,,,,,,,,,,,,
233;;;0101;;;;;11 ;;;PRENDAS DE VESTIR;;;;;;;;;;47,000.00;;;;-47,000.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,,,,,,
241;;;0101;;;;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;54,840.00;;;;0.00;54,840.00;;;;;0.00;;20,952.77;;20,952.77;;;20,952.77;;;33,887.23;;;33,887.23;;;0.00;;;;,,,,,,,,
242;;;0101;;;;;11 ;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;500.00;;;;0.00;500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;500.00;;;500.00;;;0.00;;;;,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
243;;;0101;;;;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;48,000.00;;;;0.00;48,000.00;;;;;0.00;;47,976.59;;47,976.59;;;47,976.59;;;23.41;;;23.41;;;0.00;;;;,,,,,,,,,,
244;;;0101;;;;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;8,660.00;;;;0.00;8,660.00;;;;;0.00;;5,994.60;;5,994.60;;;5,994.60;;;2,665.40;;;2,665.40;;;0.00;;;;,,,,,,,,
245;;;0101;;;;;11 ;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;400.00;;400.00;;;400.00;;;1,600.00;;;1,600.00;;;0.00;;;;,,,,,,,,,,
247;;;0101;;;;;11 ;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;2,000.00;;;;100.00;2,100.00;;;;;0.00;;96.60;;96.60;;;96.60;;;2,003.40;;;2,003.40;;;0.00;;;;,,,,,,,,,,,
253;;;0101;;;;;11 ;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;16,000.00;;;;-16,000.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,,,,,,
254;;;0101;;;;;11 ;;;ARTÍCULOS DE CAUCHO;;;;;;;;;;0.00;;;;500.00;500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;500.00;;;500.00;;;0.00;;;;,,,,,,,,,,,,,,,
261;;;0101;;;;;11 ;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;14,500.00;;;;-9,100.00;5,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,400.00;;;5,400.00;;;0.00;;;;,,,,,,,,,,
262;;;0101;;;;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;118,000.00;;;;0.00;118,000.00;;;;;0.00;;60,000.00;;60,000.00;;;60,000.00;;;58,000.00;;;58,000.00;;;0.00;;;;,,,,,,,,
266;;;0101;;;;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;2,400.00;;;;0.00;2,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,400.00;;;2,400.00;;;0.00;;;;,,,,,,,,,,,
267;;;0101;;;;;11 ;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;43,750.00;;;;-5,000.00;38,750.00;;;;;0.00;;16,094.00;;16,094.00;;;16,094.00;;;22,656.00;;;22,656.00;;;0.00;;;;,,,,,,
268;;;0101;;;;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;18,240.00;;;;5,000.00;23,240.00;;;;;0.00;;5,421.30;;5,421.30;;;5,421.30;;;17,818.70;;;17,818.70;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
269;;;0101;;;;;11 ;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;2,000.00;;;;3,350.00;5,350.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,350.00;;;5,350.00;;;0.00;;;;,,,,,,,,,,
272;;;0101;;;;;11 ;;;PRODUCTOS DE VIDRIO;;;;;;;;;;0.00;;;;1,500.00;1,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,500.00;;;1,500.00;;;0.00;;;;,,,,,,,,,,,
274;;;0101;;;;;11 ;;;CEMENTO;;;;;;;;;;0.00;;;;100.00;100.00;;;;;0.00;;0.00;;0.00;;;0.00;;;100.00;;;100.00;;;0.00;;;;,,,,,,,,,,,,,,,
283;;;0101;;;;;11 ;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;900.00;;;;100.00;1,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,000.00;;;1,000.00;;;0.00;;;;,,,,,,,,,,,,
286;;;0101;;;;;11 ;;;HERRAMIENTAS MENORES;;;;;;;;;;1,000.00;;;;818.00;1,818.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,818.00;;;1,818.00;;;0.00;;;;,,,,,,,,,,,
289;;;0101;;;;;11 ;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;2,100.00;;;;620.00;2,720.00;;;;;0.00;;295.60;;295.60;;;295.60;;;2,424.40;;;2,424.40;;;0.00;;;;,,,,,,,,,,,
291;;;0101;;;;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;26,195.00;;;;1,150.00;27,345.00;;;;;0.00;;8,811.95;;8,811.95;;;8,811.95;;;18,533.05;;;18,533.05;;;0.00;;;;,,,,,,,
292;;;0101;;;;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;28,225.00;;;;0.00;28,225.00;;;;;0.00;;21,493.50;;21,493.50;;;21,493.50;;;6,731.50;;;6,731.50;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
295;;;0101;;;;;11 ;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;20,000.00;;;;-19,500.00;500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;500.00;;;500.00;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
296;;;0101;;;;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;3,400.00;;;;0.00;3,400.00;;;;;0.00;;900.00;;900.00;;;900.00;;;2,500.00;;;2,500.00;;;0.00;;;;,,,,,,,,,,,
297;;;0101;;;;;11 ;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;4,100.00;;;;14,050.00;18,150.00;;;;;0.00;;3,812.37;;3,812.37;;;3,812.37;;;14,337.63;;;14,337.63;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
298;;;0101;;;;;11 ;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;10,000.00;;;;0.00;10,000.00;;;;;0.00;;398.00;;398.00;;;398.00;;;9,602.00;;;9,602.00;;;0.00;;;;,,,,,,,,,,,
299;;;0101;;;;;11 ;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;3,300.00;;;;750.00;4,050.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,050.00;;;4,050.00;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,
322;;;0101;;;;;11 ;;;MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;;0.00;;;;6,000.00;6,000.00;;;;;0.00;;3,790.00;;3,790.00;;;3,790.00;;;2,210.00;;;2,210.00;;;0.00;;;;,,,,,,,,
324;;;0101;;;;;11 ;;;EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;;0.00;;;;11,205.00;11,205.00;;;;;0.00;;0.00;;0.00;;;0.00;;;11,205.00;;;11,205.00;;;0.00;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
325;;;0101;;;;;11 ;;;EQUIPO DE TRANSPORTE;;;;;;;;;;250,000.00;;;;-250,000.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,,,,,,
326;;;0101;;;;;11 ;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;60,000.00;;;;-60,000.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,,,,,,
328;;;0101;;;;;11 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;240,000.00;;;;315,402.00;555,402.00;;;;;2,470.00;;555,394.00;;555,394.00;;;555,394.00;;;8.00;;;8.00;;;0.00;;;;,,,,,,,,
329;;;0101;;;;;11 ;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;13,400.00;;;;22,900.00;36,300.00;;;;;0.00;;4,800.00;;4,800.00;;;4,800.00;;;31,500.00;;;31,500.00;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
