﻿No.;NOMBRE COMPLETO;;DEPENDENCIA/DIRECCIÓN;PUESTO;RENGLON PRESUP.; SALARIO BASE ; COMPLEMENTO PERSONAL AL SALARIO ; BONO DE ANTIGÜEDAD ; BONO PROFESIONAL ; BONO ESPECIFICO SEPREM ; BONO     66-2000 ; BONO POR AJUSTE AL SALARIO MÍNIMO ; GASTOS DE REPRESENTACIÓN ; VIATICOS ; HORAS EXTRAS ; DIETAS ;;;
17;EVELIN JANNETH ;BAÑOS CHAVEZ;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO III;011; Q1,074.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,824.00 ;;
18;LEONEL ENRIQUE;MANCILLA SEQUEN;;;011; Q1,105.00 ; Q600.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q400.00 ; Q-   ; Q-   ; Q180.24 ; Q-   ; Q4,035.24 ;;
19;LESLIE MAYBELLI  ;BANCES;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TÉCNICO III;011; Q1,105.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,905.00 ;;
20;JOSÉ RENÉ;SANTOS DÁVILA;DIRECCIÓN ADMINISTRATIVA;SECRETARIO OFICINISTA;011; Q1,105.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q1,762.50 ; Q360.48 ; Q-   ; Q5,977.98 ;;
21;JORGE ERIC  (Alta a partir del 06/03/2023);MARTÍNEZ GIL;DIRECCIÓN ADMINISTRATIVA;SECRETARIO OFICINISTA;011; Q926.77 ; Q-   ; Q-   ; Q-   ; Q1,258.06 ; Q209.68 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
22;OSCAR ARMANDO;AGUILAR MORÁN;DIRECCIÓN ADMINISTRATIVA;ASISTENTE PROFESIONAL IV;011; Q1,460.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,710.00 ;;
23;HEIDY YESENIA;GODÍNEZ PÉREZ ;;;011; Q2,120.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
24;BRENDA LILY;VALDÉZ PADILLA;;;011; Q3,987.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q343.98 ; Q-   ;;;
25;ERVIN LEONEL ;FLORES VELTRÁN;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO III;011; Q1,105.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q1,470.00 ; Q270.36 ; Q-   ; Q5,595.36 ;;
26;ALEX MAURICIO  ;RAMOS GARZA;;;011; Q1,698.00 ; Q1,500.00 ; Q35.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q768.66 ; Q-   ; Q5,751.66 ;;
27;ESTER DÁMARIS;PALACIOS LÓPEZ;;;011; Q1,074.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q357.44 ; Q-   ; Q4,181.44 ;;
28;SANDRA PATRICIA ;HOLZBERG GOMEZ ;DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ;TECNICO PROFESIONAL INFORMATICA III;011; Q5,835.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
29;RAQUEL BETSABE ;MOLINA MELGAREJO;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
30;MAYLEEN ANDREA;PEÑA KLÉE;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
31;CLAUDIA GRACIELA ;ENRIQUEZ RALDA DE MAZARIEGOS;;;011; Q1,192.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q-   ; Q-   ;;;
32;NATHALIA PATSYLEE  ;HERNÁNDEZ;;;011; Q3,987.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
33;FRANZ ALEXIS ;DEL CID REYES;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q-   ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
34;EDWIN WILFREDO;CABNAL HERNÁNDEZ;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q-   ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
35;DELFINA;MORATAYA MARTÍNEZ;DIRECCIÓN ADMINISTRATIVA;ASISTENTE PROFESIONAL III;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q17,621.00 ;;
36;MARÍA AMALIA;MANDUJANO IZAGUIRRE;DIRECCIÓN ADMINISTRATIVA;ASISTENTE PROFESIONAL III;011; Q6,322.94 ; Q2,338.71 ; Q-   ; Q350.81 ; Q1,403.23 ; Q233.87 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
37;SILVIA LUCRECIA;TICUM PINEDA;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
38;GUSTAVO ADOLFO ;RAMÍREZ LÓPEZ;DIRECCIÓN RECURSOS HUMANOS ;PROFESIONAL JEFE I;011; Q2,120.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q64.00 ; Q-   ; Q5,434.00 ;;
39;NARDY KARINA ;AJÚ ROMERO;DIRECCIÓN RECURSOS HUMANOS;DIRECTOR TÉCNICO III;011; Q8,996.00 ; Q4,000.00 ;; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q17,621.00 ;;
40;WENDY CAROLINA;PERALTA CACHEO;DIRECCIÓN DE RECURSOS HUMANOS;ASISTENTE PROFESIONAL IV;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
41;MARIA ANTONIETA ;HUB RAYMUNDO ;DIRECCIÓN FINANCIERA;ASISTENTE PROFESIONAL II                      ;011; Q10,261.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q18,886.00 ;;
42;BRIZEIDA JULIETA ;AGUILAR BRAVO DE MORALES;DIRECCIÓN FINANCIERA;ASISTENTE PROFESIONAL II                      ;011; Q6,759.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q3,241.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q13,125.00 ;;
43;MABEL VIRGINIA ;TUNAY TUN DE LÓPEZ;;;011; Q6,297.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
44;ROSA VILMA;JIMÉNEZ TUY DE ACEITUNO;;;011; Q1,960.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q105.00 ; Q837.00 ; Q-   ;;;
45;SINDI YAQUELIN ;PÉREZ MARROQUÍN DE CACAO;;;011; Q1,192.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q461.40 ; Q-   ; Q4,403.40 ;;
46;MÓNICA PAHOLA;MONROY CHÁVEZ;;;011; Q8,996.00 ; Q-   ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
47;BRENDA ADILIA;GODOY;DIRECCIÓN  DE AUDITORÍA INTERNA;SECRETARIO OFICINISTA;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,691.00 ;;
48;LILIAN NOEMI;GARCÍA PISQUIY;;;011; Q1,192.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
49;AMELIE NATHALIE ;MARTÍNEZ ALARCÓN;;;011; Q3,987.00 ; Q-   ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
50;JEANIE MARITZA ;HERRERA NÁJERA;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q19,574.00 ;;
51;GRACIELA ROSYDALIA   ;FERNÁNDEZ CORZO;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
52;ANA CECILIA DEL ROSARIO ;ANDRADE ROSALES DE FUENTES;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
53;RUTH PATRICIA ;PÉREZ;DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA;ASESOR PROFESIONAL ESPECIALIZADO II;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
54;ANDRES ;MIGUEL PASCUAL ;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;ASISTENTE PROFESIONAL IV;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
55;DIANA NICTE;SAGASTUME PAIZ;;;011; Q10,949.00 ; Q4,000.00 ;; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
56;NURY EDITH  ;ROJAS PRADO;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
57;CLAUDIA CORINA;ESTRADA FUENTES ;;;011; Q1,192.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q369.12 ; Q-   ;;;
58;ANA LUCÍA ;MONTERROSO FELIPE;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TRABAJADOR OPERATIVO IV;011; Q2,441.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,191.00 ;;
59;MARÍA JOSÉ FAUSTINA;PÉREZ GARCÍA;DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ;PROFESIONAL III;011; Q1,460.00 ; Q1,500.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,760.00 ;;
60;CARLA FELÍCITA  ;QUEZADA RODRÍGUEZ;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TÉCNICO III;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,422.00 ;;
61;YESENIA ELIZABETH;GODÍNEZ CARRETO;DIRECCIÓN DE POLÍTICAS PÚBLICAS;ASISTENTE PROFESIONAL IV;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,422.00 ;;
62;DEBORA GRISELDA  ;GRAVE PÉREZ;DIRECCIÓN DE POLÍTICAS PÚBLICAS;SUBDIRECTOR TÉCNICO III                           ;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,422.00 ;;
63;DELMY VICTORIA ;FUENTES FUENTES;DIRECCIÓN DE POLÍTICAS PÚBLICAS;ASESOR PROFESIONAL ESPECIALIZADO III;011; Q3,757.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q7,882.00 ;;
64;ELUVIA ;ORDOÑEZ GÓMEZ;PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR;TÉCNICO III;011; Q5,835.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,185.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
65;JEANETH ELIZABETH;RABÁN TOC;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
66;MARÍA ANGELICA;CHÁVEZ DE LEÓN;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
67;LUCRECIA DEL ROSARIO ;PISQUIY PAC;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
68;IRMA LETICIA  ;ARGUETA CUYUCH;DIRECCIÓN DE POLÍTICAS PÚBLICAS;ASESOR PROFESIONAL ESPECIALIZADO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
69;ETELBINA FLORIDALVA  ;ESTRADA LÓPEZ DE BARRIOS;DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS;DIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
70;MERCEDES ISABEL   ;RAMÍREZ VÁLDEZ ;DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS;SUBDIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
71;PERLA ELIZABETH  ;EULER PACAY ;DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS;SECRETARIO OFICINISTA;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
72;MAYRA LINELY DENNISE;MATUL GÓMEZ;DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES;DIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
73;ANA LUCÍA DEL PILAR (Suspendida IGSS por enfermedad a partir del 07 de junio de 2022);BARRIOS FIGUEROA;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;DIRECTOR TÉCNICO III                                   ;011; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;
74;MIRZA EUNICE;CUMEZ MELCHOR;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;ASESOR PROFESIONAL ESPECIALIZADO II;011; Q6,297.00 ; Q1,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q10,422.00 ;;
75;MIRIAM HORTENCIA  (Pago de Salario del 09/02/2023 al 31/03/2023 por ascenso);CALDERÓN CERVANTES;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;PROFESIONAL I;011; Q15,421.71 ; Q4,285.71 ; Q-   ; Q-   ; Q6,857.14 ; Q428.57 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q26,993.13 ;;
76;GLENDA JESSENIA ;GARCÍA PERLA;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;PROFESIONAL I;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
77;FLORIDALMA JANETH ;NAVAS SALAZAR DE CASTILLO;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;PROFESIONAL I;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,691.00 ;;
78;MAYRA LORENA;HERNÁNDEZ MEDINA DE SINDRO;;;011; Q3,295.00 ; Q-   ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
79;SHERLY ROXANA;HERNÁNDEZ MEZ;;;011; Q3,295.00 ; Q-   ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
80;MARÍA DEL PILAR ;ORELLANA LÉMUS;;;011; Q3,295.00 ; Q-   ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
81;MIRNA ARACELY ;BOTEO OVALLE DE FUENTES;;;011; Q3,295.00 ; Q-   ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
82;JAVIER EMMANUEL;PIEDRASANTA TOLOSA;;;011; Q10,949.00 ; Q-   ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q15,574.00 ;;
83;LOURDES MARÍA;ALVAREZ MORALES;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TÉCNICO III;011; Q1,460.00 ; Q1,500.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q140.95 ; Q-   ; Q4,900.95 ;;
84;LUIS PEDRO;VILLATORO MEDA;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q19,574.00 ;;
85;KARLA SOFÍA ; VICENTE SOLARES;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
86;MARÍA ELIZABETH ;PORRES GONZÁLEZ;DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES;SUBDIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
87;SHERLI YAMILEÉ  (Alta a partir del 16/02/2023);ESQUIVEL VÁSQUEZ;DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES;SUBDIRECTOR TÉCNICO III;011; Q3,104.29 ; Q-   ; Q-   ; Q-   ; Q2,196.43 ; Q366.07 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
88;CLAUDIA  GUADALUPE ;TRUJILLO PORTILLO;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
89;BERTHA LEONOR;FALLA ALONZO;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
