﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
072,,,0101,,,,,11 ,,,BONIFICACIÓN ANUAL (BONO 14),,,,,,,,,,"548,636.00",,,,"-40,000.00","508,636.00",,,,,0.00,,"493,494.82",,"463,494.82",,,"463,494.82",,,"15,141.18",,,"45,141.18",,,0.00,,,,
073,,,0101,,,,,11 ,,,BONO VACACIONAL,,,,,,,,,,"12,000.00",,,,500.00,"12,500.00",,,,,0.00,,"2,375.31",,386.31,,,386.31,,,"10,124.69",,,"12,113.69",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,000,,"10,345,904.00",,,,"802,444.00","11,148,348.00",,,,,0.00,,"7,803,921.14",,"7,515,607.71",,,"7,515,607.71",,,"3,344,426.86",,,"3,632,740.29",,,0.00,,,,
,,,,,,100,,,,,SERVICIOS NO PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,,,0101,,,,,11 ,,,ENERGÍA ELÉCTRICA,,,,,,,,,,"218,400.00",,,,"-112,400.00","106,000.00",,,,,0.00,,"75,972.61",,"75,972.61",,,"75,972.61",,,"30,027.39",,,"30,027.39",,,0.00,,,,
112,,,0101,,,,,11 ,,,AGUA,,,,,,,,,,"168,000.00",,,,"-116,000.00","52,000.00",,,,,0.00,,"21,289.61",,"21,289.61",,,"21,289.61",,,"30,710.39",,,"30,710.39",,,0.00,,,,
113,,,0101,,,,,11 ,,,TELEFONÍA,,,,,,,,,,"269,100.00",,,,"-95,000.00","174,100.00",,,,,0.00,,"110,525.90",,"110,525.90",,,"110,525.90",,,"63,574.10",,,"63,574.10",,,0.00,,,,
114,,,0101,,,,,11 ,,,CORREOS Y TELÉGRAFOS,,,,,,,,,,"5,620.00",,,,0.00,"5,620.00",,,,,0.00,,"2,511.00",,"2,511.00",,,"2,511.00",,,"3,109.00",,,"3,109.00",,,0.00,,,,
115,,,0101,,,,,11 ,,,EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS,,,,,,,,,,"3,600.00",,,,0.00,"3,600.00",,,,,0.00,,"1,350.00",,"1,350.00",,,"1,350.00",,,"2,250.00",,,"2,250.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,,,0101,,,,,11 ,,,SERVICIOS DE LAVANDERÍA,,,,,,,,,,"2,500.00",,,,0.00,"2,500.00",,,,,0.00,,625.00,,625.00,,,625.00,,,"1,875.00",,,"1,875.00",,,0.00,,,,
121,,,0101,,,,,11 ,,,DIVULGACIÓN E INFORMACIÓN,,,,,,,,,,"48,000.00",,,,"-4,500.00","43,500.00",,,,,0.00,,"2,050.20",,"2,050.20",,,"2,050.20",,,"41,449.80",,,"41,449.80",,,0.00,,,,
122,,,0101,,,,,11 ,,,"IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN",,,,,,,,,,"10,000.00",,,,"-5,180.00","4,820.00",,,,,0.00,,470.00,,470.00,,,470.00,,,"4,350.00",,,"4,350.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,,,0101,,,,,11 ,,,VIÁTICOS EN EL EXTERIOR,,,,,,,,,,"97,565.00",,,,0.00,"97,565.00",,,,,0.00,,"24,535.71",,"24,535.71",,,"24,535.71",,,"73,029.29",,,"73,029.29",,,0.00,,,,
133,,,0101,,,,,11 ,,,VIÁTICOS EN EL INTERIOR,,,,,,,,,,"140,655.00",,,,"-35,771.00","104,884.00",,,,,0.00,,"42,862.43",,"42,862.43",,,"42,862.43",,,"62,021.57",,,"62,021.57",,,0.00,,,,
136,,,0101,,,,,11 ,,,RECONOCIMIENTO DE GASTOS,,,,,,,,,,"33,000.00",,,,"10,000.00","43,000.00",,,,,0.00,,"11,476.00",,"11,476.00",,,"11,476.00",,,"31,524.00",,,"31,524.00",,,0.00,,,,
141,,,0101,,,,,11 ,,,TRANSPORTE DE PERSONAS,,,,,,,,,,"64,720.00",,,,0.00,"64,720.00",,,,,0.00,,"32,900.00",,"27,800.00",,,"27,800.00",,,"31,820.00",,,"36,920.00",,,0.00,,,,
151,,,0101,,,,,11 ,,,ARRENDAMIENTO DE EDIFICIOS Y LOCALES,,,,,,,,,,"1,303,476.00",,,,"-180,000.00","1,123,476.00",,,,,0.00,,"842,440.50",,"842,440.50",,,"842,440.50",,,"281,035.50",,,"281,035.50",,,0.00,,,,
153,,,0101,,,,,11 ,,,ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA,,,,,,,,,,"61,680.00",,,,"-10,000.00","51,680.00",,,,,0.00,,"36,000.00",,"36,000.00",,,"36,000.00",,,"15,680.00",,,"15,680.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,,,0101,,,,,11 ,,,DERECHOS DE BIENES INTANGIBLES,,,,,,,,,,"146,230.00",,,,"44,557.00","190,787.00",,,,,0.00,,"139,581.29",,"139,581.29",,,"139,581.29",,,"51,205.71",,,"51,205.71",,,0.00,,,,
165,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE,,,,,,,,,,"192,000.00",,,,"-12,000.00","180,000.00",,,,,0.00,,"103,045.23",,"103,045.23",,,"103,045.23",,,"76,954.77",,,"76,954.77",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO,,,,,,,,,,"12,000.00",,,,0.00,"12,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"12,000.00",,,"12,000.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,,"10,400.00",,,,"-4,000.00","6,400.00",,,,,0.00,,750.00,,750.00,,,750.00,,,"5,650.00",,,"5,650.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
171,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS,,,,,,,,,,"28,000.00",,,,"-28,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES,,,,,,,,,,"15,000.00",,,,"-15,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184,,,0101,,,,,11 ,,,"SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA",,,,,,,,,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186,,,0101,,,,,11 ,,,SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS,,,,,,,,,,0.00,,,,"90,000.00","90,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"90,000.00",,,"90,000.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,,,0101,,,,,11 ,,,OTROS ESTUDIOS Y/O SERVICIOS,,,,,,,,,,"100,000.00",,,,"440,000.00","540,000.00",,,,,0.00,,"450,000.00",,"450,000.00",,,"450,000.00",,,"90,000.00",,,"90,000.00",,,0.00,,,,
191,,,0101,,,,,11 ,,,PRIMAS Y GASTOS DE SEGUROS Y FIANZAS,,,,,,,,,,"65,000.00",,,,0.00,"65,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"65,000.00",,,"65,000.00",,,0.00,,,,
194,,,0101,,,,,11 ,,,"GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS",,,,,,,,,,0.00,,,,155.00,155.00,,,,,0.00,,154.42,,154.42,,,154.42,,,0.58,,,0.58,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,,,0101,,,,,11 ,,,"IMPUESTOS, DERECHOS Y TASAS",,,,,,,,,,"7,000.00",,,,"1,000.00","8,000.00",,,,,0.00,,440.00,,440.00,,,440.00,,,"7,560.00",,,"7,560.00",,,0.00,,,,
196,,,0101,,,,,11 ,,,SERVICIOS DE ATENCIÓN Y PROTOCOLO,,,,,,,,,,"20,000.00",,,,"-4,000.00","16,000.00",,,,,0.00,,"2,140.00",,"2,140.00",,,"2,140.00",,,"13,860.00",,,"13,860.00",,,0.00,,,,
197,,,0101,,,,,11 ,,,SERVICIOS DE VIGILANCIA,,,,,,,,,,"374,909.00",,,,"-374,909.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
199,,,0101,,,,,11 ,,,OTROS SERVICIOS,,,,,,,,,,"161,640.00",,,,"-60,170.00","101,470.00",,,,,0.00,,"23,510.00",,"23,510.00",,,"23,510.00",,,"77,960.00",,,"77,960.00",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,100,,"3,558,495.00",,,,"-471,218.00","3,087,277.00",,,,,0.00,,"1,924,629.90",,"1,919,529.90",,,"1,919,529.90",,,"1,162,647.10",,,"1,167,747.10",,,0.00,,,,
,,,,,,200,,,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,,,0101,,,,,11 ,,,ALIMENTOS PARA PERSONAS,,,,,,,,,,"325,530.00",,,,"-160,166.00","165,364.00",,,,,0.00,,"41,264.15",,"41,264.15",,,"41,264.15",,,"124,099.85",,,"124,099.85",,,0.00,,,,
214,,,0101,,,,,11 ,,,"PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS",,,,,,,,,,"8,000.00",,,,"-5,000.00","3,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"3,000.00",,,"3,000.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,,,0101,,,,,11 ,,,ACABADOS TEXTILES,,,,,,,,,,"7,480.00",,,,0.00,"7,480.00",,,,,0.00,,"2,490.00",,"2,490.00",,,"2,490.00",,,"4,990.00",,,"4,990.00",,,0.00,,,,
233,,,0101,,,,,11 ,,,PRENDAS DE VESTIR,,,,,,,,,,"25,000.00",,,,"-15,000.00","10,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"10,000.00",,,"10,000.00",,,0.00,,,,
241,,,0101,,,,,11 ,,,PAPEL DE ESCRITORIO,,,,,,,,,,"42,880.00",,,,-880.00,"42,000.00",,,,,0.00,,"29,027.79",,"29,027.79",,,"29,027.79",,,"12,972.21",,,"12,972.21",,,0.00,,,,
242,,,0101,,,,,11 ,,,"PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS",,,,,,,,,,950.00,,,,-100.00,850.00,,,,,0.00,,0.00,,0.00,,,0.00,,,850.00,,,850.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,,,0101,,,,,11 ,,,PRODUCTOS DE PAPEL O CARTÓN,,,,,,,,,,"51,600.00",,,,"-2,000.00","49,600.00",,,,,0.00,,"24,129.45",,"24,129.45",,,"24,129.45",,,"25,470.55",,,"25,470.55",,,0.00,,,,
244,,,0101,,,,,11 ,,,PRODUCTOS DE ARTES GRÁFICAS,,,,,,,,,,"8,660.00",,,,0.00,"8,660.00",,,,,0.00,,"2,599.50",,"2,599.50",,,"2,599.50",,,"6,060.50",,,"6,060.50",,,0.00,,,,
245,,,0101,,,,,11 ,,,"LIBROS, REVISTAS Y PERIÓDICOS",,,,,,,,,,"1,800.00",,,,0.00,"1,800.00",,,,,0.00,,950.00,,950.00,,,950.00,,,850.00,,,850.00,,,0.00,,,,
253,,,0101,,,,,11 ,,,LLANTAS Y NEUMÁTICOS,,,,,,,,,,"1,000.00",,,,0.00,"1,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"1,000.00",,,"1,000.00",,,0.00,,,,
254,,,0101,,,,,11 ,,,ARTÍCULOS DE CAUCHO,,,,,,,,,,0.00,,,,500.00,500.00,,,,,0.00,,0.00,,0.00,,,0.00,,,500.00,,,500.00,,,0.00,,,,
261,,,0101,,,,,11 ,,,ELEMENTOS Y COMPUESTOS QUÍMICOS,,,,,,,,,,"19,340.00",,,,0.00,"19,340.00",,,,,0.00,,"2,430.00",,"2,430.00",,,"2,430.00",,,"16,910.00",,,"16,910.00",,,0.00,,,,
262,,,0101,,,,,11 ,,,COMBUSTIBLES Y LUBRICANTES,,,,,,,,,,"96,000.00",,,,"-10,000.00","86,000.00",,,,,0.00,,"85,522.00",,"85,522.00",,,"85,522.00",,,478.00,,,478.00,,,0.00,,,,
266,,,0101,,,,,11 ,,,PRODUCTOS MEDICINALES Y FARMACÉUTICOS,,,,,,,,,,"2,400.00",,,,0.00,"2,400.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,400.00",,,"2,400.00",,,0.00,,,,
267,,,0101,,,,,11 ,,,"TINTES, PINTURAS Y COLORANTES",,,,,,,,,,"69,750.00",,,,"-22,000.00","47,750.00",,,,,0.00,,"21,940.00",,"21,940.00",,,"21,940.00",,,"25,810.00",,,"25,810.00",,,0.00,,,,
268,,,0101,,,,,11 ,,,"PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.",,,,,,,,,,"24,815.00",,,,"-6,575.00","18,240.00",,,,,0.00,,"16,164.75",,"16,164.75",,,"16,164.75",,,"2,075.25",,,"2,075.25",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,,,0101,,,,,11 ,,,OTROS PRODUCTOS QUÍMICOS Y CONEXOS,,,,,,,,,,"4,700.00",,,,0.00,"4,700.00",,,,,0.00,,49.00,,49.00,,,49.00,,,"4,651.00",,,"4,651.00",,,0.00,,,,
272,,,0101,,,,,11 ,,,PRODUCTOS DE VIDRIO,,,,,,,,,,0.00,,,,"2,450.00","2,450.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,450.00",,,"2,450.00",,,0.00,,,,
283,,,0101,,,,,11 ,,,PRODUCTOS DE METAL Y SUS ALEACIONES,,,,,,,,,,"2,500.00",,,,0.00,"2,500.00",,,,,0.00,,258.00,,258.00,,,258.00,,,"2,242.00",,,"2,242.00",,,0.00,,,,
284,,,0101,,,,,11 ,,,ESTRUCTURAS METÁLICAS ACABADAS,,,,,,,,,,"5,175.00",,,,"-5,175.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
286,,,0101,,,,,11 ,,,HERRAMIENTAS MENORES,,,,,,,,,,"4,000.00",,,,0.00,"4,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"4,000.00",,,"4,000.00",,,0.00,,,,
289,,,0101,,,,,11 ,,,OTROS PRODUCTOS METÁLICOS,,,,,,,,,,"2,100.00",,,,0.00,"2,100.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,100.00",,,"2,100.00",,,0.00,,,,
291,,,0101,,,,,11 ,,,ÚTILES DE OFICINA,,,,,,,,,,"42,990.00",,,,"-28,000.00","14,990.00",,,,,0.00,,"7,477.10",,"7,477.10",,,"7,477.10",,,"7,512.90",,,"7,512.90",,,0.00,,,,
292,,,0101,,,,,11 ,,,"PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL",,,,,,,,,,"28,905.00",,,,"-12,000.00","16,905.00",,,,,0.00,,"8,994.50",,"8,994.50",,,"8,994.50",,,"7,910.50",,,"7,910.50",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,0101,,,,,11 ,,,ÚTILES EDUCACIONALES Y CULTURALES,,,,,,,,,,85.00,,,,-85.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
294,,,0101,,,,,11 ,,,ÚTILES DEPORTIVOS Y RECREATIVOS,,,,,,,,,,0.00,,,,"2,240.00","2,240.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,240.00",,,"2,240.00",,,0.00,,,,
295,,,0101,,,,,11 ,,,"ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD",,,,,,,,,,"1,500.00",,,,"50,000.00","51,500.00",,,,,0.00,,"15,000.00",,"15,000.00",,,"15,000.00",,,"36,500.00",,,"36,500.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,0101,,,,,11 ,,,ÚTILES DE COCINA Y COMEDOR,,,,,,,,,,"5,400.00",,,,0.00,"5,400.00",,,,,0.00,,519.99,,519.99,,,519.99,,,"4,880.01",,,"4,880.01",,,0.00,,,,
297,,,0101,,,,,11 ,,,"MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS",,,,,,,,,,"9,000.00",,,,"-3,000.00","6,000.00",,,,,0.00,,"1,496.96",,"1,496.96",,,"1,496.96",,,"4,503.04",,,"4,503.04",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,0101,,,,,11 ,,,ACCESORIOS Y REPUESTOS EN GENERAL,,,,,,,,,,"6,000.00",,,,"52,400.00","58,400.00",,,,,0.00,,"26,093.21",,"26,093.21",,,"26,093.21",,,"32,306.79",,,"32,306.79",,,0.00,,,,
299,,,0101,,,,,11 ,,,OTROS MATERIALES Y SUMINISTROS,,,,,,,,,,"8,840.00",,,,-180.00,"8,660.00",,,,,0.00,,"2,990.55",,"2,990.55",,,"2,990.55",,,"5,669.45",,,"5,669.45",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,200,,"806,400.00",,,,"-162,571.00","643,829.00",,,,,0.00,,"289,396.95",,"289,396.95",,,"289,396.95",,,"354,432.05",,,"354,432.05",,,0.00,,,,
,,,,,,300,,,,,"PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
