﻿EJERCICIO:;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;070;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;1,193,066.00;;;;0.00;;;1,193,066.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;073;;0101;;11 ;;;BONO VACACIONAL;;;;;;;;;;;;11,800.00;;;;0.00;;;11,800.00;;;;;,,,
;;;;;;;;;;;;;;071;;0101;;11 ;;;AGUINALDO;;;;;;;;;;;;587,661.00;;;;0.00;;;587,661.00;;;;;,,,
;;;;;;;;;;;;;;072;;0101;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;593,605.00;;;;0.00;;;593,605.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;080;;;;PERSONAL CONTRATADO POR ORGANISMOS INTERNACIONALES;;;;;;;;;;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;081;;0101;;61 ;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;3,354,445.00;;;;-65,780.00;;;3,288,665.00;;;;;
;;;;;;;;110;;;;SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS;;;;;;;;;;;;;;;;;;;;;337,540.00;;;;54,500.00;;;392,040.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;111;;0101;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;;;120,000.00;;;;0.00;;;120,000.00;;;;;,,,
;;;;;;;;;;;;;;112;;0101;;11 ;;;AGUA;;;;;;;;;;;;48,000.00;;;;0.00;;;48,000.00;;;;;,,,
;;;;;;;;;;;;;;116;;0101;;11 ;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;;;600.00;;;;0.00;;;600.00;;;;;,,,,,
;;;;;;;;;;;;;;115;;0101;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;;;2,400.00;;;;0.00;;;2,400.00;;;;;,,,
;;;;;;;;;;;;;;114;;0101;;11 ;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;;;4,800.00;;;;0.00;;;4,800.00;;;;;,,,
;;;;;;;;;;;;;;113;;0101;;11 ;;;TELEFONÍA;;;;;;;;;;;;161,740.00;;;;54,500.00;;;216,240.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;120;;;;DIVULGACIÓN, IMPRESIÓN Y ENCUADERNACIÓN;;;;;;;;;;;;;;;;;;;;;36,000.00;;;;0.00;;;36,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;122;;0101;;11 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,
;;;;;;;;;;;;;;121;;0101;;11 ;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;;;34,000.00;;;;0.00;;;34,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;152,945.00;;;;43,970.00;;;196,915.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;133;;0101;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;95,770.00;;;;3,970.00;;;99,740.00;;;;;,,
;;;;;;;;;;;;;;136;;0101;;11 ;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;42,175.00;;;;0.00;;;42,175.00;;;;;,,,
;;;;;;;;;;;;;;131;;0101;;11 ;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;;;15,000.00;;;;40,000.00;;;55,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;140;;;;TRANSPORTE Y ALMACENAJE;;;;;;;;;;;;;;;;;;;;;15,000.00;;;;0.00;;;15,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;141;;0101;;11 ;;;TRANSPORTE DE PERSONAS;;;;;;;;;;;;15,000.00;;;;0.00;;;15,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;150;;;;ARRENDAMIENTOS Y DERECHOS;;;;;;;;;;;;;;;;;;;;;1,727,410.00;;;;-116,250.00;;;1,611,160.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;153;;0101;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;;;60,000.00;;;;0.00;;;60,000.00;;;;;,,,
;;;;;;;;;;;;;;158;;0101;;11 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;227,410.00;;;;24,000.00;;;251,410.00;;;;;,,
;;;;;;;;;;;;;;151;;0101;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;;;1,440,000.00;;;;-140,250.00;;;1,299,750.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;158;;0101;;61 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;160;;;;MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;167,000.00;;;;0.00;;;167,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;165;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;;;165,000.00;;;;0.00;;;165,000.00;;;;;,,,
;;;;;;;;;;;;;;169;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;170;;;;MANTENIMIENTO Y REPARACIÓN DE OBRAS E INSTALACIONES;;;;;;;;;;;;;;;;;;;;;60,000.00;;;;0.00;;;60,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;171;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;;;60,000.00;;;;0.00;;;60,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;180;;;;SERVICIOS TÉCNICOS Y PROFESIONALES;;;;;;;;;;;;;;;;;;;;;700,000.00;;;;0.00;;;700,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;189;;0101;;11 ;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;;;700,000.00;;;;0.00;;;700,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;184;;0101;;61 ;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;158,550.00;;;;-48,000.00;;;110,550.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;199;;0101;;11 ;;;OTROS SERVICIOS;;;;;;;;;;;;76,550.00;;;;-48,000.00;;;28,550.00;;;;;,,
;;;;;;;;;;;;;;196;;0101;;11 ;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;;;10,000.00;;;;0.00;;;10,000.00;;;;;,,,
;;;;;;;;;;;;;;191;;0101;;11 ;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;;;65,000.00;;;;0.00;;;65,000.00;;;;;,,,
;;;;;;;;;;;;;;195;;0101;;11 ;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;;;7,000.00;;;;0.00;;;7,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;194;;0101;;61 ;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;627,195.00;;;;-34,470.00;;;592,725.00;;;;;,,
;;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;146,585.00;;;;-3,970.00;;;142,615.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;211;;0101;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;145,085.00;;;;-3,970.00;;;141,115.00;;;;;,,
;;;;;;;;;;;;;;214;;0101;;11 ;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;;;1,500.00;;;;0.00;;;1,500.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;230;;;;TEXTILES Y VESTUARIO;;;;;;;;;;;;;;;;;;;;;50,500.00;;;;0.00;;;50,500.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;233;;0101;;11 ;;;PRENDAS DE VESTIR;;;;;;;;;;;;47,000.00;;;;0.00;;;47,000.00;;;;;,,,
;;;;;;;;;;;;;;232;;0101;;11 ;;;ACABADOS TEXTILES;;;;;;;;;;;;3,500.00;;;;0.00;;;3,500.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;240;;;;PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS;;;;;;;;;;;;;;;;;;;;;116,000.00;;;;0.00;;;116,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;245;;0101;;11 ;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,
;;;;;;;;;;;;;;241;;0101;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;;;54,840.00;;;;0.00;;;54,840.00;;;;;,,,
;;;;;;;;;;;;;;242;;0101;;11 ;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;;;500.00;;;;0.00;;;500.00;;;;;,,,
;;;;;;;;;;;;;;243;;0101;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;;;48,000.00;;;;0.00;;;48,000.00;;;;;,,,
;;;;;;;;;;;;;;247;;0101;;11 ;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,,
;;;;;;;;;;;;;;244;;0101;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;;;8,660.00;;;;0.00;;;8,660.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;250;;;;PRODUCTOS DE CUERO Y CAUCHO;;;;;;;;;;;;;;;;;;;;;16,000.00;;;;0.00;;;16,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;253;;0101;;11 ;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;;;16,000.00;;;;0.00;;;16,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;260;;;;PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;;;;;;;;;;198,890.00;;;;-10,500.00;;;188,390.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;261;;0101;;11 ;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;;;14,500.00;;;;-8,500.00;;;6,000.00;;;;;,,
;;;;;;;;;;;;;;267;;0101;;11 ;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;;;43,750.00;;;;0.00;;;43,750.00;;;;;,,
;;;;;;;;;;;;;;268;;0101;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;;;18,240.00;;;;-2,000.00;;;16,240.00;;;;;
;;;;;;;;;;;;;;266;;0101;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;;;2,400.00;;;;0.00;;;2,400.00;;;;;,,,
;;;;;;;;;;;;;;262;;0101;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;;;118,000.00;;;;0.00;;;118,000.00;;;;;,,,
;;;;;;;;;;;;;;269;;0101;;11 ;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;280;;;;PRODUCTOS METÁLICOS;;;;;;;;;;;;;;;;;;;;;4,000.00;;;;0.00;;;4,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;283;;0101;;11 ;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;;;900.00;;;;0.00;;;900.00;;;;;,,,,,
;;;;;;;;;;;;;;289;;0101;;11 ;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;;;2,100.00;;;;0.00;;;2,100.00;;;;;,,,
;;;;;;;;;;;;;;286;;0101;;11 ;;;HERRAMIENTAS MENORES;;;;;;;;;;;;1,000.00;;;;0.00;;;1,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;290;;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;95,220.00;;;;-20,000.00;;;75,220.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;298;;0101;;11 ;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;;;10,000.00;;;;0.00;;;10,000.00;;;;;,,,
;;;;;;;;;;;;;;292;;0101;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;;;28,225.00;;;;0.00;;;28,225.00;;;;;,,
;;;;;;;;;;;;;;291;;0101;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;;;26,195.00;;;;0.00;;;26,195.00;;;;;,,,
;;;;;;;;;;;;;;295;;0101;;11 ;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;;;20,000.00;;;;-20,000.00;;;0.00;;;;;,
;;;;;;;;;;;;;;296;;0101;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;;;3,400.00;;;;0.00;;;3,400.00;;;;;,,,
;;;;;;;;;;;;;;299;;0101;;11 ;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;3,300.00;;;;0.00;;;3,300.00;;;;;,,,
;;;;;;;;;;;;;;297;;0101;;11 ;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;;;4,100.00;;;;0.00;;;4,100.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;300;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;563,400.00;;;;0.00;;;563,400.00;;;;;,
;;;;;;;;320;;;;MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;563,400.00;;;;0.00;;;563,400.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;325;;0101;;11 ;;;EQUIPO DE TRANSPORTE;;;;;;;;;;;;250,000.00;;;;-250,000.00;;;0.00;;;;;,,,
;;;;;;;;;;;;;;326;;0101;;11 ;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;;;60,000.00;;;;-60,000.00;;;0.00;;;;;,,,
;;;;;;;;;;;;;;329;;0101;;11 ;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;13,400.00;;;;0.00;;;13,400.00;;;;;,,,
;;;;;;;;;;;;;;328;;0101;;11 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;240,000.00;;;;310,000.00;;;550,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;328;;0101;;61 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
