﻿"DESCRIPCIÓN DE LOS BIENES;CANTIDAD DE BIENES;""VALOR ",,,
TELEVISOR;5;23,509,,
DVD;1;799,,,
CAMARA FOTOGRAFICA;1;3,465,,
CAMARA FOTOGRAFICA DIGITAL.;22;99,89.07,,
TRIPODE DE CAMARA FOTOGRAFICA;1;2,455,,
CAMARA DE VIDEO;5;46,528,,
MALETIN PARA CAMARA FOTOGRAFICA;2;550,,,
ESCALERA;1;645,,,
ESCALERA DE ALUMINIO DE 2 BANDAS DE 12 PIES;1;1,497,,
PULIDORA DE PISO;1;9,977,,
ENCICLOPEDIA;1;4,475,,
BARRENO;1;377.99,,,
MAQUINA IMPRESORA LASER HEWLET PACKARD (INDICAR MODELO);7;22,797.12,,
"IMPRESORA MATRICIAL CARRO ANCHO TECNOLOGIA: MATRIZ DE PUNTOS DE 9 PINES O AGUJAS, O SUPERIOR; ANCHO DE COLUMNA: 80 CARACTERES A 10 CPI COMO MINIMO; TIPO DE IMPRESIÓN:  BIDIRECCIONAL EN TEXTO DRAFT, UNIDIRECCIONAL EN MODO GRAFICO. VELOCIDAD:  SUPERIOR A 350 CARACTERES POR SEGUNDO EN MODO DRAFT (BORRADOR) Y 10 CARACTERES POR PULGADA (10 CPI) , SUPERIOR A 90 CARACTERES POR SEGUNDO EN MODO NLQ (CASI CARTA) Y 10 CARACTERES POR PULGADA ( 10 CPI ) ; CONDENSADO: 20 CARACTERES POR PULGADA (CPI) EN MODO D;1;4",700,,
IMPRESORA MULTIFUNCION;33;79,166.77,,
IMPRESORA;8;22,968.82,,
IMPRESORA PARA CARNET EN PVC;1;13,995,,
ESCÁNER;2;8,500,,
CAMA DE METAL IMPERIAL CON COLCHON;2;1,460,,
CAMAS LITERAS (INDICAR SI ES CON O SIN COLCHON);2;4,699,,
CAMA PLEGADIZA O CATRE DE METAL;1;310,,,
CAMA SOMIER;2;2,280,,
CAMAS;1;2,800,,
PIZARRON;3;312.15,,,
REFRIGERADORA;1;3,120,,
OTROS MOBILIARIOS Y EQUIPOS DOMESTICOS;36;43,270.32,,
MOTOCICLETA;2;20,123,,
MESA DE MADERA PARA CENTRO.;2;3,109,,
MESA DE TRABAJO DE MADERA;7;3,799,,
MESA DE MADERA DE DIFERENTES MEDIDAS;1;150,,,
MUEBLE DE MADERA PARA COMPUTADORA.;28;15,206.5,,
ESCRITORIO DE MADERA TIPO PRESIDENTE;1;7,700,,
ESCRITORIO DE MADERA TIPO SECRETARIAL.;22;23,387.98,,
ESQUINERO DE MADERA.;3;2,400,,
ARMARIO DE MADERA.;1;1,151.79,,
GABINETE DE MADERA.;6;12,642.5,,
SOFAS DE MADERA;4;10,833.75,,
BANCO DE MADERA;4;672,,,
AMUEBLADO DE SALA;1;6,900,,
TABLERO DE MADERA;17;29,765,,
ESQUINERA DE MADERA;7;5,950,,
MESA TIPO CONFERENCIA MODULAR DE MADERA;2;6,200,,
ATRIL DE MADERA;2;480.45,,,
MESA DE MADERA CIRCULAR;3;2,905,,
ARCHIVO DE MADERA TIPO ROBOT;11;9,900,,
ESCRITORIO DE MADERA;1;1,254.47,,
DIVISION MODULAR DE MADERA;7;10,213.48,,
ESCRITORIO MODULAR TIPO EJECUTIVO;32;43,861.2,,
CREDENZA DE MADERA;2;5,0,,
CARRETILLA DE MADERA;1;389,,,
MESA DE REUNIONES DE MADERA;8;23,920,,
MUEBLE DE MADERA;1;110,,,
"ESCRITORIO DE MADERA TIPO ""L"";1;2",50,,
ESCRITORIO PARA COMPUTADORA DE MADERA;1;300,,,
ORGANIZADOR DE MADERA;1;99.99,,,
MESA;1;99.99,,,
ARCHIVO ROBOT;41;25,226.05,,
ARMARIO DE METAL DE  CUATRO COMPARTIMIENTOS;5;13,715,,
ARCHIVO DE METAL DE 4 GAVETAS;79;88,827,,
ARCHIVO ROBOT DE METAL DE DOS GAVETAS;7;4,644.84,,
ARCHIVO DE METAL DE DOS GAVETAS.;1;625,,,
ARCHIVO DE METAL DE TRES GAVETAS.;9;7,100,,
ARCHIVO DE METAL CON 4 GAVETAS TIPO BANDEJA;1;675,,,
ARMARIO PARA PAPELERIA DE 4 ENTREPAÑOS LAMINA 0.70 MM CON PUERTAS DE METAL CON LLAVE.;2;2,400,,
ARMARIO DE METAL.;38;90,101.65,,
ARMARIO PERSIANA DE METAL;3;10,350,,
CREDENZA DE METAL;4;4,75,,
ESTANTERIA DE METAL.;10;7,770.52,,
GABINETE DE METAL;2;1,499,,
PAPELERAS DE METAL;10;800,,,
ESTANTERIA DE METAL;40;36,931,,
ARCHIVO DE METAL DE CUATRO GAVETAS TAMAÑO OFICIO;1;1,580.91,,
ESTANTERIA DE CINCO ENTREPAÑOS;12;5,147.25,,
ARMARIO PERSIANA METALICO CUATRO COMPARTIMIENTOS;3;9,870,,
ESTANTERIA DE CINCO BANDEJAS;3;1,181.5,,
ESTANTERA DE 4 BANDEJAS;2;859.9,,,
ARMARIO DE PERCIANA;24;91,204,,
LIBRERA DE METAL.;33;35,180,,
CALCULADORA MANUAL;28;1,805.45,,
MAQUINA DESTRUCTORA DE PAPEL PARA OFICINA;14;35,130.05,,
MAQUINA FOTOCOPIADORA DE 5,000 A 10,000 FOTOCOPIAS POR MES;1;7,700
MAQUINA DE ESCRIBIR ELECTRICA;1;1,430,,
VENTILADOR DE PEDESTAL 16 PULGADAS 4 ASPAS;7;2,28,,
VENTILADOR AEREO DE PARED;8;1,560,,
VENTILADOR TIPO TORRE;52;39,490.2,,
IMPRESORA LASER.;2;5,457.94,,
GUILLOTINA PARA PAPEL;2;810,,,
MAQUINA ENCUADERNADORA;3;6,405.58,,
SUMADORA;6;2,39,,
ESCRITORIO DE METAL TIPO EJECUTIVO;4;6,20,,
ESCRITORIO DE METAL;2;2,515,,
ESCRITORIO DE METAL SEMI-SECRETARIAL;1;525,,,
ESCRITORIO DE METAL DE 6 GAVETAS;1;1,492,,
ESCRITORIO DE METAL TIPO SECRETARIAL DE TRES GAVETAS;55;50,112,,
ESCRITORIO TIPO SECRETARIAL;28;42,895,,
ESCRITORIO DE METAL PARA COMPUTADORA;2;950,,,
ESCRITORIO DE METAL Y MADERA TIPO L DE TRES  GAVETAS;15;23,690,,
ESCRITORIO MODULAR DE METAL.;1;640,,,
MESA PARA CONFERENCIA;3;6,600,,
MESA RECTANGULAR;10;5,500,,
MESA DE METAL PEQUEÑA;1;850,,,
MESA PARA MAQUINA DE ESCRIBIR TABLERO DE FORMICA 30 X 16 LAMINA 0.70;1;35,,,
SILLA PLEGABLE TIPO AUDITORIUM RESPALDO Y ASIENTO DE CUERINA;7;2,30,,
SILLA TIPO SECRETARIA CON RODOS;59;25,545,,
SILLA TIPO EJECUTIVA CON RODOS;9;5,815,,
SILLA TIPO SECRETARIA CON RODOS;7;3,54,,
SILLA PARA DIBUJANTE PATAS CROMADAS CON RESPALDO GIRATORIO;1;742.5,,,
SILLA CON RODOS Y BRAZOS HIDRONEOMATICA;4;1,780,,
SILLA EJECUTIVA CON RODOS Y PORTA BRAZOS;42;37,490.1,,
SILLA TIPO SECRETARIAL GIRATORIA.;5;1,580,,
SILLA TIPO PRESIDENTE;10;19,915.8,,
SILLA GERENCIAL CON RODOS;12;8,856,,
SILLA EJECUTIVA GIRATORIA;33;26,531.79,,
SILLA TIPO SECRETARIA GIRATORIA CON SHOCK NEUMATICA TELA O VINIL;61;25,660.1,,
SILLA TIPO VISITA CON BRAZOS;5;11,800,,
SILLA TIPO SEMI EJECUTIVA.;51;27,257.15,,
MESA PARA COMPUTADORA;3;1,480,,
SILLA DE METAL TIPO ESPERA;1;290,,,
SILLA DE METAL TIPO EJECUTIVO CON RODOS Y FORRO DE TELA;19;15,234.36,,
SILLA FIJA DE METAL TIPO DIRECTOR;1;310,,,
SILLA FIJA DE METAL PARA VISITA;92;25,660,,
ESCRITORIO DE METAL DE TRES GAVETAS;18;16,130,,
MESA PARA SALA DE REUNIONES CON PATAS DE CRUZ CON SUPERFICIE DE FORMICA;1;725,,,
ESCRITORIO DE 2 GAVETAS;2;1,530,,
BATERIA DE 4 SILLAS DE METAL;22;17,115,,
BATERIA DE SILLA DE ESPERA PARA TRES PERSONAS;2;3,200,,
CUBICULO DE TRABAJO;1;8,0,,
ESCRITORIO PENINSULA;3;3,781.26,,
MESA PLEGABLE DE ARMAZON DE METAL;5;4,225,,
SILLAS TIPO VISITA SIN BRAZOS;66;14,652,,
MESA PLASTICA PLEGABLE;11;4,835,,
SILLA PLASTICA PLEGABLE;40;7,800,,
TARIMA PARA EVENTOS;1;9,580,,
RELOJ BIOMETRICO;3;32,100,,
RERGULADOR DE VOLTAJE;4;2,640,,
DISPENSADOR DE AGUA;3;3,990,,
DESHUMEDECEDOR;3;4,485,,
ENCUADERNADORA;1;1,620,,
INVERSOR DE CORRIENTE;2;1,790,,
LAMPARA GIRATORIA;1;209.45,,,
DISPENSADOR;1;49,,,
RELOJ LECTOR DIGITAL;2;8,802.29,,
TROCKET DE METAL;1;390,,,
GABINETE PARA SERVIDOR;1;1,932.78,,
ASPIRADORA;1;1,699.99,,
HIDROLAVADORA;1;849.99,,,
ORGANIZADOR;11;3,433.24,,
RACK;2;14,266.62,,
EXTINGUIDOR;17;15,75,,
AMUEBLADO DE SALA;1;6,609,,
LOCKER;4;3,540,,
AIRE ACONDICIONADO;3;24,182.63,,
PROTECTOR DE 8 LINEAS CONTRA SOBRE VOLTAJE;1;577,,,
PROTECTOR CONTRA VOLTAJE ALTOS Y BAJOS;1;388.3,,,
PROTECTOR E-1 CONTRA PICOS ELECTRICOS;1;465.5,,,
TESTER Y VERIFICADOR DE CABLES DE RED;2;252,,,
GRABADOR DE VIDEO EN RED (NVR);3;11,63,,
CÁMARA DE VIGILANCIA IP;30;21,180,,
CAJA FUERTE;1;4,895,,
TABLET;3;29,880,,
DISCO DURO EXTERNO;4;5,0,,
UNIDAD DE RESGUARDO PARA BACK UP;1;37,946.5,,
UNIDAD DE PODER ININTERRUMPIDO UPS;4;35,323,,
PLANTA TELEFONICA;1;12,500,,
APARATO TELEFONICO;47;26,95,,
APARATO TELEFONICO INALÁMBRICO;2;1,399.98,,
EQUIPO DE ENRUTAMIENTO ( ROUTER);5;3,261,,
FIREWALL;1;38,945.09,,
PUNTO DE ACCESO INALÁMBRICO MULTIPROPÓSITO;6;9,24,,
SISTEMA DE VIDEOCONFERENCIA;3;74,550,,
SWITCH DE RED;5;1,425,,
CAJA DE SEGURIDAD;3;10,699.95,,
LOKER DE 1 COMPARTIMIENTO CON CHAPA LAMINA 0.70 MM;1;525,,,
LOKER DE 2 COMPARTIMIENTOS CON CHAPA LAMINA 0.70 MM;2;1,56,,
LOCKER;2;988,,,
LOKER DE 3 COMPARTIMIENTOS PARA CANDADO LAMINA 0.70 MM;1;799,,,
LOCKER DE METAL DE CINCO COMPARTIMIENTOS;1;808.25,,,
PERFORADOR MANUAL DE 2 AGUJEROS DE PALANCA;3;771.42,,,
ASPIRADORA PORTATIL;1;1,404.2,,
ENGRAPADORA INDUSTRIAL;2;599,,,
VENTILADOR DE PEDESTAL;6;2,360.06,,
VENTILADOR DE MESA;2;470,,,
ENCUADERNADORA DE METAL;2;5,978.24,,
DISPENSADOR DE AGUA;1;1,990,,
TRITURADORA DE PAPEL;1;899,,,
BOTIQUIN DE METAL;1;251.75,,,
PERFORADOR DE METAL;1;297.84,,,
ARMERO DE METAL;2;2,900,,
SILLA FIJA APILABLE;24;6,96,,
AUTOMÓVIL;4;574,590,,
CAMIONETA SPORT;3;483,443.78,,
VEHÍCULO PICKUP;1;194,268,,
MICROBUS;2;357,164,,
PICKUP;1;145,153,,
;2,946;7,161,775.71
