﻿"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"619,580.61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465 ,,465 ,,08/07/2022,,,CYD,NOR,SUE,,697656,,BANCO INDUSTRIAL SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA BONO 14 CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"29,875.00",,0.00,,,"29,875.00",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,11/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"29,875.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
466 ,,466 ,,08/07/2022,,,CYD,NOR,SUE,,26372983,,BANCO G & T CONTINENTAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA BONO 14 CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"23,088.92",,0.00,,,"23,088.92",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,11/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"23,088.92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
474 ,,474 ,,12/07/2022,,,CYD,NOR,OGA,,5498104,,COMUNICACIONES CELULARES  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONÍA E INTERNET MÓVIL (30 LÍNEAS TELEFÓNICAS), PARA USO DEL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CORRESPONDIENTE A JUNIO 2022, SEGUN ACTA ADMINISTRATIVA 26-2021",,,,,"4,483.00",,0.00,,,"4,483.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,21/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,483.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475 ,,475 ,,12/07/2022,,,CYD,NOR,OGA,,8539332,,COMNET SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ENLACE DE INTERNET CORPORATIVO DE 80 MBS PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER. SERVICIO DE ENLACE DE INTERNET, CORRESPONDIENTE AL MES DE JULIO 2022, SEGÚN ACTA ADMINISTRATIVA 1-2022.",,,,,"3,300.00",,0.00,,,"3,300.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,14/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"3,300.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476 ,,476 ,,12/07/2022,,,CYD,NOR,OGA,,2529416,,ARREAGA JIMENEZ OSCAR RENE,,,,,,"POR SERVICIO DE EXTRACCIÓN DE BASURA EN LAS INSTALACIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM- PARA EL DESARROLLO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, CORRESPONDIENTE AL MES DE JULIO 2022",,,,,150.00,,0.00,,,150.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,14/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,150.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477 ,,477 ,,13/07/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA ADICIONAL SS-169834 CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"28,140.22",,"2,321.28",,,"25,818.94",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"28,140.22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
478 ,,478 ,,13/07/2022,,,CYD,NOR,OGA,,5498104,,COMUNICACIONES CELULARES  SOCIEDAD ANONIMA,,,,,,"POR SERVICIO DE TELEFONIA MÓVIL  (VOZ, SMS E INTERNET) PARA PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA EL DESARROLLO ADECUADO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES EN EL CUMPLIMIENTO DE SUS FUNCIONES, PERÍODO JUNIO 2022",,,,,450.00,,0.00,,,450.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,15/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,450.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479 ,,479 ,,13/07/2022,,,CYD,NOR,OGA,,9929290,,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/06/2022 AL 01/07/2022, NUMERO 2207-9400.",,,,,"2,521.45",,0.00,,,"2,521.45",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,15/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,521.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480 ,,480 ,,13/07/2022,,,CYD,NOR,OGA,,9929290,,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONÍA FIJA E INTERNET PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA OPTIMIZAR LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, PERIODO DEL 02/06/2022 AL 01/07/2022, NUMERO 2220-6131.",,,,,453.00,,0.00,,,453.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,15/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,453.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481 ,,472 ,,13/07/2022,,,DEV,NOR,OGA,,7351267,,G. Y C.  SOCIEDAD ANONIMA,,,,,,"ARRENDAMIENTO DE BIEN INMUEBLE PARA LAS OFICINAS CENTRALES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CORRESPONDIENTE AL MES DE JULIO 2022, SEGÚN CONTRATO ADMINISTRATIVO No. DA-1-2022 Y ACUERDO AC-EV-2022-006",,,,,"65,000.00",,"5,203.57",,,"59,796.43",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,15/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"65,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482 ,,482 ,,13/07/2022,,,CYD,NOR,OGA,,9929290,,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/06/2022 AL 01/07/2022, NUMEROS 2230-0977; 2230-0981 Y 2230-0982.",,,,,159.00,,0.00,,,159.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,15/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,159.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483 ,,471 ,,13/07/2022,,,DEV,NOR,OGA,,29355850,,GARCIA TZUL DE NORATO HERMINIA LEONOR,,,,,,"ARRENDAMIENTO DE BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL DEPARTAMENTO DE TOTONICAPAN, PERIODO JULIO 2022, SEGÚN ACTA ADMINISTRATIVA 2-2022.",,,,,"2,500.00",,0.00,,,"2,500.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,15/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487 ,,484 ,,14/07/2022,,,DEV,NOR,OGA,,4925343,,RICOH DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ARRENDAMIENTO DE 3 FOTOCOPIADORAS MULTIFUNCIONALES PARA IMPRESIONES, REPRODUCCIONES Y ESCANEO DE DOCUMENTOS, PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO JULIO 2022, SEGÚN ACTA ADMINISTRATIVA 20-2022",,,,,"4,000.00",,0.00,,,"4,000.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,19/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
488 ,,274 ,,15/07/2022,,,CYD,DEV,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - NATHALIA HERNANDEZ - ASCENSO - 26/05/2022 al 31/05/2022 - Reintegro de salario por ascenso.,,,,,"-1,101.48",,-157.96,,,-943.52,,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,NARDYAJU,,,S,,,,S,,18/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"-1,101.48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490 ,,490 ,,15/07/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 08/06/2022 AL 08/07/2022, CONTADOR: T29105.",,,,,"1,966.81",,0.00,,,"1,966.81",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,19/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"1,966.81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492 ,,492 ,,18/07/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 08/06/2022 AL 08/07/2022, CONTADOR: S63158.",,,,,"6,318.53",,0.00,,,"6,318.53",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,21/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"6,318.53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493 ,,15 ,,18/07/2022,,,DEV,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL DE CONTRATOS 021 CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"68,750.00",,"16,544.97",,,"52,205.03",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,22/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"68,750.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
494 ,,485 ,,18/07/2022,,,DEV,NOR,TRF,,17861586,,LAZARO AGUSTIN PEDRO ROMEO,,,,,,PAGO DE INDEMNIZACIÓN Y 30 DÍAS DE VACACIONES POR EL PERIODO LABORADO DEL 01/03/2019 AL 31/05/2022 A PEDRO ROMEO LÁZARO AGUSTÍN.,,,,,"24,610.07",,0.00,,,"24,610.07",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,21/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"24,610.07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
495 ,,489 ,,18/07/2022,,,DEV,NOR,OGA,,5750814,,CARGO EXPRESO  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE MENSAJERÍA PARA EL ENVIÓ Y TRASLADO DE CORRESPONDENCIA DE DOCUMENTOS A LAS SEDES DEPARTAMENTALES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER Y VICEVERSA, PERIODO JUNIO 2022",,,,,673.20,,0.00,,,673.20,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,21/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,673.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
498 ,,498 ,,19/07/2022,,,CYD,NOR,SUE,,697656,,BANCO INDUSTRIAL SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"42,125.00",,"6,739.00",,,"35,386.00",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,22/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"42,125.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499 ,,499 ,,19/07/2022,,,CYD,NOR,SUE,,26372983,,BANCO G & T CONTINENTAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"23,591.00",,"6,763.40",,,"16,827.60",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,22/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"23,591.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500 ,,500 ,,19/07/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"780,239.24",,"240,747.36",,,"539,491.88",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,22/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"780,239.24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505 ,,497 ,,21/07/2022,,,DEV,NOR,OGA,,84769688,,"CORPORACION PENTAGONO ALMACENES, SOCIEDAD ANONIMA",,,,,,"ARRENDAMIENTO DE UNA BODEGA, PARA RESGUARDAR EL ARCHIVO INSTITUCIONAL, BIENES DE INVENTARIO, INSUMOS Y SUMINISTROS DE ALMACÉN ASÍ COMO OTROS QUE CONSIDERE CONVENIENTES LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO JULIO 2022, SEGÚN CONTRATO ADMINISTRATIVO DA-2-2022 Y ACUERDO AC-EV-2022-061",,,,,"26,104.50",,"1,165.38",,,"24,939.12",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,25/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"26,104.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
506 ,,496 ,,21/07/2022,,,DEV,NOR,OGA,,351598,,CAMARA DE COMERCIO DE GUATEMALA,,,,,,"SERVICIO DE CERTIFICACIÓN DIGITAL DE LA CÁMARA DE COMERCIO DE GUATEMALA, PARA LA EMISIÓN DE CERTIFICADO DIGITAL FIRMA ELECTRÓNICA AVANZADA, PARA FUNCIONARIO PÚBLICO, PERIODO DEL 15/07/2022 AL 14/07/2023.",,,,,580.00,,0.00,,,580.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,25/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,580.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
510 ,,47 ,,22/07/2022,,,DEV,NOR,OGA,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEVENGADO CORRESPONDIENTE A CONTRATOS DEL SUBGRUPO 18,,,,,"59,850.00",,"2,833.40",,,"57,016.60",,0.00,,,,APROBADO,siges,,,,,,siges,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,26/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"59,850.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513 ,,513 ,,25/07/2022,,,CYD,NOR,OGA,,3306518,,EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA,,,,,,"SERVICIO DE AGUA POTABLE PARA PROVEER AL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERÍODO DEL 18/05/2022 AL 17/06/2022, CONTADOR 70387514.",,,,,"2,992.91",,0.00,,,"2,992.91",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,25/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,992.91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514 ,,508 ,,25/07/2022,,,DEV,NOR,OGA,,1176250,,TECNICENTRO GRAND PRIX SOCIEDAD ANONIMA,,,,,,"SERVICIO DE REPARACIÓN AL SISTEMA DE VENTILACIÓN DEL AIRE ACONDICIONADO AL VEHÍCULO MARCA: DAIHATSU, LÍNEA: TERIOS, PLACA: O-328BBH, ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,"3,110.00",,0.00,,,"3,110.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"3,110.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515 ,,507 ,,25/07/2022,,,DEV,NOR,OGA,,30412579,,YAC CASTRO PABLO JOSUE,,,,,,"LICENCIAMIENTO DE SOFTWARE PARA CONSTRUIR PROTOTIPOS DE SISTEMAS DE INFORMACIÓN, BALSAMIQ, QUE SERÁN UTILIZADOS POR LA DIRECCIÓN DE GESTIÓN DE LA INFORMACIÓN, DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA CONTAR CON LA HERRAMIENTA PARA EL DESARROLLO DE PROTOTIPOS DE ANÁLISIS Y DISEÑO DE SISTEMAS, PARA CUMPLIR CON LOS OBJETIVOS Y FUNCIONES DEL PERSONAL, DICHO LICENCIAMIENTO NO CUENTA CON PERIODO DE VENCIMIENTO.",,,,,"3,960.00",,176.79,,,"3,783.21",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"3,960.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
516 ,,512 ,,25/07/2022,,,DEV,NOR,OGA,,1176250,,TECNICENTRO GRAND PRIX SOCIEDAD ANONIMA,,,,,,"SERVICIO DE REPARACIÓN AL VEHÍCULO MARCA: TOYOTA, LÍNEA: YARIS, PLACA: O-199BBK, ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,"4,311.00",,0.00,,,"4,311.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,311.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517 ,,502 ,,25/07/2022,,,DEV,NOR,OGA,,64973719,,"HOTEL LONGARONE, SOCIEDAD ANONIMA",,,,,,"ALIMENTACIÓN PARA LA REUNIÓN DENOMINADA ""COORDINAR REUNIONES DE SOCIALIZACIÓN SOBRE EL AVANCE DE LA GESTIÓN DE LA EQUIDAD ENTRE HOMBRES Y MUJERES EN EL PAÍS CON ACTORES ESTRATÉGICOS DEL DESARROLLO, REALIZADO EN EL MUNICIPIO DE RÍO HONDO, DEPARTAMENTO DE ZACAPA, EL 29/06/2022.",,,,,"2,800.00",,0.00,,,"2,800.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,800.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519 ,,519 ,,26/07/2022,,,CYD,NOR,OGA,,9929290,,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONIA MOVIL (VOZ, SMS E INTERNET), PARA LA SECRETARIA PRESIDENCIAL DE LA MUJER DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA EL DESARROLLO ADECUADO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES EN EL CUMPLIMIENTO DE SUS FUNCIONES, PERIODO DEL 02/06/2022 AL 01/07/2022.",,,,,599.00,,0.00,,,599.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
