;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;153-ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;5,000.00;;;;10,000.00;;;;15,000.00;;;;;;20,000.00;;;;;25,000.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;158-DERECHOS DE BIENES INTANGIBLES;;;;;;;;;0.00;;;;0.00;;;;2,500.00;;;;;;48,622.60;;;;;48,622.60;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;165-MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;4,885.00;;;;14,884.00;;;;21,960.00;;;;;;29,537.66;;;;;37,127.66;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;169-MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;171-MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;58,958.28;;;;;58,958.28;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;183-SERVICIOS JURÍDICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;184-SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;189-OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;45,000.00;;;;;135,000.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;191-PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;194-GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;195-IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;1,276.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;196-SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;199-OTROS SERVICIOS;;;;;;;;;0.00;;;;6,150.00;;;;6,150.00;;;;;;6,150.00;;;;;6,200.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;211-ALIMENTOS PARA PERSONAS;;;;;;;;;0.00;;;;5,710.65;;;;23,443.10;;;;;;53,345.35;;;;;78,124.35;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;214-PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;232-ACABADOS TEXTILES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;233-PRENDAS DE VESTIR;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;241-PAPEL DE ESCRITORIO;;;;;;;;;0.00;;;;0.00;;;;19,823.13;;;;;;19,823.13;;;;;19,823.13;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;242-PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;243-PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;0.00;;;;0.00;;;;27,989.59;;;;;;27,989.59;;;;;27,989.59;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;244-PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;0.00;;;;3,999.50;;;;3,999.50;;;;;;5,994.60;;;;;5,994.60;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;245-LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;400.00;;;;;400.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;247-ESPECIES TIMBRADAS Y VALORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;253-LLANTAS Y NEUMÁTICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;254-ARTÍCULOS DE CAUCHO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;261-ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;262-COMBUSTIBLES Y LUBRICANTES;;;;;;;;;0.00;;;;0.00;;;;60,000.00;;;;;;60,000.00;;;;;60,000.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;266-PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;267-TINTES, PINTURAS Y COLORANTES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;13,940.00;;;;;15,170.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;268-PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;0.00;;;;0.00;;;;3,909.10;;;;;;3,909.10;;;;;4,558.10;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;269-OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;274-CEMENTO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;283-PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;286-HERRAMIENTAS MENORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;289-OTROS PRODUCTOS METÁLICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;291-ÚTILES DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;6,985.95;;;;;7,140.95;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;0.00;;;;0.00;;;;10,494.50;;;;;;10,494.50;;;;;10,494.50;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;296-ÚTILES DE COCINA Y COMEDOR;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;3,000.00;;;;;3,000.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;298-ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;199.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
