﻿No.;NOMBRE COMPLETO;;DEPENDENCIA/DIRECCIÓN;PUESTO;RENGLON PRESUP.; SALARIO BASE ; COMPLEMENTO PERSONAL AL SALARIO ; BONO DE ANTIGÜEDAD ; BONO PROFESIONAL ; BONO ESPECIFICO SEPREM ; BONO     66-2000 ; BONO POR AJUSTE AL SALARIO MÍNIMO ; GASTOS DE REPRESENTACIÓN ; VIATICOS ; HORAS EXTRAS ; DIETAS ;;;
44;GRACIELA ROSYDALIA   ;FERNÁNDEZ CORZO;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
45;ROSA VILMA;JIMÉNEZ TUY DE ACEITUNO;;;011; Q1,960.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q1,116.00 ; Q-   ;;;
46;ANA CECILIA DEL ROSARIO ;ANDRADE ROSALES DE FUENTES;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
47;CLAUDIA CORINA;ESTRADA FUENTES ;;;011; Q1,192.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q-   ; Q-   ;;;
48;RUTH PATRICIA ;PÉREZ;DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA;ASESOR PROFESIONAL ESPECIALIZADO II;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
49;ANDRES ;MIGUEL PASCUAL ;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;ASISTENTE PROFESIONAL IV;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
50;DIANA NICTE;SAGASTUME PAIZ;;;011; Q10,949.00 ; Q4,000.00 ;; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
51;NURY EDITH  ;ROJAS PRADO;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
52;DELFINA;MORATAYA MARTÍNEZ;DIRECCIÓN ADMINISTRATIVA;ASISTENTE PROFESIONAL III;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q17,621.00 ;;
53;CARLA FELÍCITA  ;QUEZADA RODRÍGUEZ;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TÉCNICO III;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,422.00 ;;
54;MARÍA JOSÉ FAUSTINA;PÉREZ GARCÍA;DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ;PROFESIONAL III;011; Q1,460.00 ; Q1,500.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,760.00 ;;
55;YESENIA ELIZABETH;GODÍNEZ CARRETO;DIRECCIÓN DE POLÍTICAS PÚBLICAS;ASISTENTE PROFESIONAL IV;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,422.00 ;;
56;DEBORA GRISELDA  ;GRAVE PÉREZ;DIRECCIÓN DE POLÍTICAS PÚBLICAS;SUBDIRECTOR TÉCNICO III                           ;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,422.00 ;;
57;LOURDES MARÍA;ALVAREZ MORALES;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TÉCNICO III;011; Q1,460.00 ; Q1,500.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,760.00 ;;
58;JAVIER EMMANUEL;PIEDRASANTA TOLOSA;;;011; Q10,949.00 ; Q-   ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q15,574.00 ;;
59;JUAN CARLOS (Alta a partir del 05/01/2023);BARRIENTOS GARCÍA;;;011; Q3,272.23 ; Q-   ; Q-   ; Q326.61 ; Q1,306.45 ; Q217.74 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
60;DELMY VICTORIA ;FUENTES FUENTES;DIRECCIÓN DE POLÍTICAS PÚBLICAS;ASESOR PROFESIONAL ESPECIALIZADO III;011; Q3,757.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q7,882.00 ;;
61;ELUVIA ;ORDOÑEZ GÓMEZ;PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR;TÉCNICO III;011; Q5,835.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,185.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
62;JEANETH ELIZABETH;RABÁN TOC;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
63;MARÍA ANGELICA;CHÁVEZ DE LEÓN;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
64;LUCRECIA DEL ROSARIO ;PISQUIY PAC;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
65;IRMA LETICIA  ;ARGUETA CUYUCH;DIRECCIÓN DE POLÍTICAS PÚBLICAS;ASESOR PROFESIONAL ESPECIALIZADO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
66;ETELBINA FLORIDALVA  ;ESTRADA LÓPEZ DE BARRIOS;DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS;DIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
67;MERCEDES ISABEL   ;RAMÍREZ VÁLDEZ ;DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS;SUBDIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
68;PERLA ELIZABETH  ;EULER PACAY ;DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS;SECRETARIO OFICINISTA;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
69;MAYRA LINELY DENNISE;MATUL GÓMEZ;DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES;DIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
70;ANA LUCÍA DEL PILAR (Suspendida IGSS por enfermedad a partir del 07 de junio de 2022);BARRIOS FIGUEROA;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;DIRECTOR TÉCNICO III                                   ;011; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q250.00 ;;
71;MIRZA EUNICE;CUMEZ MELCHOR;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;ASESOR PROFESIONAL ESPECIALIZADO II;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,691.00 ;;
72;ROSA MARÍA ;NITSCH DOLL;;;011; Q5,835.00 ; Q2,500.00 ;; Q375.00 ; Q2,185.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
73;MIRIAM HORTENCIA  ;CALDERÓN CERVANTES DE MELGAR ;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;PROFESIONAL I;011; Q6,759.00 ; Q2,500.00 ; Q-   ; Q-   ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,509.00 ;;
74;GLENDA JESSENIA ;GARCÍA PERLA;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;PROFESIONAL I;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
75;FLORIDALMA JANETH ;NAVAS SALAZAR DE CASTILLO;DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER;PROFESIONAL I;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,691.00 ;;
76;MAYRA LORENA;HERNÁNDEZ MEDINA DE SINDRO;;;011; Q3,295.00 ; Q-   ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
77;SHERLY ROXANA;HERNÁNDEZ MEZ;;;011; Q3,295.00 ; Q-   ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
78;MARÍA DEL PILAR  (Pago a partir de la fecha de toma de posesión el 23/11/2023);ORELLANA LÉMUS;;;011; Q7,468.67 ; Q-   ; Q-   ; Q850.00 ; Q4,760.00 ; Q566.67 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
79;MIRNA ARACELY ;BOTEO OVALLE DE FUENTES;;;011; Q3,295.00 ; Q-   ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
80;LUIS PEDRO;VILLATORO MEDA;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q19,574.00 ;;
81;MARÍA ELIZABETH ;PORRES GONZÁLEZ;DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES;SUBDIRECTOR TÉCNICO III;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
82;KARLA SOFÍA ; VICENTE SOLARES;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
83;ANA LUCÍA (Ascenso a paritr del 05/01/2023);MONTERROSO FELIPE;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TRABAJADOR OPERATIVO IV;011; Q2,279.84 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,029.84 ;;
84;LILIAN NOEMI;GARCÍA PISQUIY;;;011; Q1,192.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
85;CLAUDIA  GUADALUPE ;TRUJILLO PORTILLO;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
86;ARGELIA IVONE ;PINEDA LIMA DE LECHUGA;;;011; Q2,441.00 ; Q1,500.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
87;BERTHA LEONOR;FALLA ALONZO;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
;La Secretaria Presidencial de la Mujer no eroga gastos en dietas.;;;;;;;;;;;;;;;; Q-   ;;
