﻿"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"1,231.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44 ,,40 ,,04/02/2022,,,DEV,NOR,OGA,,109949250,,INVERSIONES Y SERVICIOS LA VEINTE  SOCIEDAD ANÓNIMA,,,,,,"COMPRA DE UNA BATERÍA PARA LA MOTOCICLETA MARCA GENESIS, MODELO 2012, LINEA HJ150-2 PLACA: M-116CQS, ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,270.00,,0.00,,,270.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,09/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,270.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45 ,,38 ,,04/02/2022,,,DEV,NOR,OGA,,4925343,,RICOH DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ARRENDAMIENTO DE 3 FOTOCOPIADORAS MULTIFUNCIONALES PARA IMPRESIONES, REPRODUCCIONES Y ESCANEO DE DOCUMENTOS, PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 03 AL 31 DE ENERO DEL AÑO 2022.",,,,,"4,000.00",,0.00,,,"4,000.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,16/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49 ,,49 ,,14/02/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO : NOMINA MENSUAL DE HORAS EXTRAS  LIQUIDADAS EN EL MES DE FEBRERO DE 2022,,,,,"6,292.48",,493.99,,,"5,798.49",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,17/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"6,292.48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50 ,,42 ,,15/02/2022,,,DEV,NOR,OGA,,32463243,,LOPEZ TAVICO REBECA NOLBERTA,,,,,,ADQUISICION DE INSUMOS DE CAFETERIA PARA ABASTECER EL ALMACEN DE LA DIRECCIÓN ADMINISTRATIVA Y ASI SUMINISTRAR A LAS DIFERENTES DIRECCIONES Y UNIDADES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.,,,,,"3,498.00",,0.00,,,"3,498.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,16/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"3,498.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51 ,,46 ,,15/02/2022,,,DEV,NOR,OGA,,8375011,,SANTOS MORAN EDGARD AUGUSTO,,,,,,"PAGO DE SENTENCIAS JUDICIALES POR CONCEPTO DE PRESTACIONES LABORALES A EDGARD AUGUSTO SANTOS MORAN, SEGÚN JUICIO ORDINARIO LABORAL 01173-2017-01046 DEL JUZGADO NOVENO PLURIPERSONAL DE TRABAJO Y PREVISIÓN SOCIAL, GUATEMALA.",,,,,"70,908.76",,0.00,,,"70,908.76",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,16/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"70,908.76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53 ,,52 ,,16/02/2022,,,DEV,NOR,OGA,,29355850,,GARCIA TZUL DE NORATO HERMINIA LEONOR,,,,,,"ARRENDAMIENTO DE BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL DEPARTAMENTO DE TOTONICAPAN, PERIODO FEBRERO 2022, SEGÚN ACTA ADMINISTRATIVA 2-2022.",,,,,"2,500.00",,0.00,,,"2,500.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54 ,,54 ,,16/02/2022,,,CYD,NOR,OGA,,2529416,,ARREAGA JIMENEZ OSCAR RENE,,,,,,"SERVICIO DE EXTRACCIÓN DE BASURA EN LAS INSTALACIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, -SEPREM-, CORRESPONDIENTE AL MES DE FEBRERO 2022.",,,,,150.00,,0.00,,,150.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,150.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55 ,,55 ,,16/02/2022,,,CYD,NOR,OGA,,8539332,,COMNET SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ENLACE DE INTERNET CORPORATIVO DE 80MBS PARA LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO FEBRERO 2022, SEGÚN ACTA ADMINISTRATIVAS 1-2022.",,,,,"3,300.00",,0.00,,,"3,300.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"3,300.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56 ,,15 ,,16/02/2022,,,DEV,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL DE CONTRATOS 021 CORRESPONDIENTE AL MES DE FEBRERO DE 2022,,,,,"68,750.00",,"14,473.62",,,"54,276.38",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"68,750.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57 ,,57 ,,16/02/2022,,,CYD,NOR,SUE,,26372983,,BANCO G & T CONTINENTAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE FEBRERO DE 2022,,,,,"23,591.00",,"6,763.40",,,"16,827.60",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"23,591.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58 ,,58 ,,16/02/2022,,,CYD,NOR,SUE,,697656,,BANCO INDUSTRIAL SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE FEBRERO DE 2022,,,,,"42,125.00",,"6,739.00",,,"35,386.00",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"42,125.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59 ,,59 ,,16/02/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE FEBRERO DE 2022,,,,,"749,681.38",,"228,581.69",,,"521,099.69",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"749,681.38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60 ,,60 ,,17/02/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 10/01/2022 AL 07/02/2022, CONTADOR: S63158.",,,,,"4,775.31",,0.00,,,"4,775.31",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,775.31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
