012;;;0101;;;;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;1,162,800.00;;;;144,196.00;1,306,996.00;;;;;0.00;;321,753.45;;321,753.45;;;321,753.45;;;985,242.55;;;985,242.55;;;0.00;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
013;;;0101;;;;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;4,740.00;;;;0.00;4,740.00;;;;;0.00;;1,080.00;;1,080.00;;;1,080.00;;;3,660.00;;;3,660.00;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
014;;;0101;;;;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;108,000.00;;;;0.00;108,000.00;;;;;0.00;;23,225.81;;23,225.81;;;23,225.81;;;84,774.19;;;84,774.19;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
015;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,783,728.00;;;;-50,000.00;1,733,728.00;;;;;0.00;;393,104.41;;393,104.41;;;393,104.41;;;1,340,623.59;;;1,340,623.59;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
021;;;0101;;;;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;600,000.00;;;;0.00;600,000.00;;;;;0.00;;592,096.78;;139,193.55;;;139,193.55;;;7,903.22;;;460,806.45;;;0.00;;;;,,,,,
027;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;150,000.00;;;;0.00;150,000.00;;;;;0.00;;148,524.15;;35,443.51;;;35,443.51;;;1,475.85;;;114,556.49;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
029;;;0101;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,100,000.00;;;;0.00;2,100,000.00;;;;;0.00;;910,829.51;;692,829.51;;;692,829.51;;;1,189,170.49;;;1,407,170.49;;;0.00;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
041;;;0101;;;;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;100,000.00;;;;0.00;100,000.00;;;;;0.00;;22,686.14;;22,686.14;;;22,686.14;;;77,313.86;;;77,313.86;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
042;;;0101;;;;;11 ;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0.00;15,000.00;;;;;0.00;;3,750.00;;3,750.00;;;3,750.00;;;11,250.00;;;11,250.00;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
063;;;0101;;;;;11 ;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;288,000.00;;;;0.00;288,000.00;;;;;0.00;;72,000.00;;72,000.00;;;72,000.00;;;216,000.00;;;216,000.00;;;0.00;;;;,,,,,
071;;;0101;;;;;11 ;;;AGUINALDO;;;;;;;;;;587,661.00;;;;0.00;587,661.00;;;;;0.00;;287,041.82;;227,847.33;;;227,847.33;;;300,619.18;;;359,813.67;;;0.00;;;;,,,,,
072;;;0101;;;;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;593,605.00;;;;0.00;593,605.00;;;;;0.00;;66,393.84;;7,184.18;;;7,184.18;;;527,211.16;;;586,420.82;;;0.00;;;;,,,,,
073;;;0101;;;;;11 ;;;BONO VACACIONAL;;;;;;;;;;11,800.00;;;;0.00;11,800.00;;;;;0.00;;2,141.33;;168.22;;;168.22;;;9,658.67;;;11,631.78;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
111;;;0101;;;;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;120,000.00;;;;0.00;120,000.00;;;;;0.00;;31,283.13;;31,283.13;;;31,283.13;;;88,716.87;;;88,716.87;;;0.00;;;;,,,,,
112;;;0101;;;;;11 ;;;AGUA;;;;;;;;;;48,000.00;;;;0.00;48,000.00;;;;;0.00;;9,713.93;;9,713.93;;;9,713.93;;;38,286.07;;;38,286.07;;;0.00;;;;,,,,,
113;;;0101;;;;;11 ;;;TELEFONÍA;;;;;;;;;;161,740.00;;;;54,500.00;216,240.00;;;;;0.00;;27,017.63;;27,017.63;;;27,017.63;;;189,222.37;;;189,222.37;;;0.00;;;;,,,,
114;;;0101;;;;;11 ;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;4,800.00;;;;0.00;4,800.00;;;;;0.00;;2,921.20;;2,921.20;;;2,921.20;;;1,878.80;;;1,878.80;;;0.00;;;;,,,,,
115;;;0101;;;;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;2,400.00;;;;0.00;2,400.00;;;;;0.00;;450.00;;450.00;;;450.00;;;1,950.00;;;1,950.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
116;;;0101;;;;;11 ;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;600.00;;;;0.00;600.00;;;;;0.00;;0.00;;0.00;;;0.00;;;600.00;;;600.00;;;0.00;;;;,,,,,,,,,,,,
121;;;0101;;;;;11 ;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;34,000.00;;;;0.00;34,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;34,000.00;;;34,000.00;;;0.00;;;;,,,,,,,,
122;;;0101;;;;;11 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;1,050.00;;1,050.00;;;1,050.00;;;950.00;;;950.00;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
131;;;0101;;;;;11 ;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;15,000.00;;;;40,000.00;55,000.00;;;;;0.00;;4,121.25;;4,121.25;;;4,121.25;;;50,878.75;;;50,878.75;;;0.00;;;;,,,,
133;;;0101;;;;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;95,770.00;;;;-9,020.00;86,750.00;;;;;0.00;;6,929.00;;6,929.00;;;6,929.00;;;79,821.00;;;79,821.00;;;0.00;;;;,,,,
136;;;0101;;;;;11 ;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;42,175.00;;;;0.00;42,175.00;;;;;0.00;;1,763.50;;1,763.50;;;1,763.50;;;40,411.50;;;40,411.50;;;0.00;;;;,,,,,
141;;;0101;;;;;11 ;;;TRANSPORTE DE PERSONAS;;;;;;;;;;15,000.00;;;;0.00;15,000.00;;;;;0.00;;7,300.00;;7,300.00;;;7,300.00;;;7,700.00;;;7,700.00;;;0.00;;;;,,,,,
151;;;0101;;;;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;1,440,000.00;;;;-140,250.00;1,299,750.00;;;;;954,940.50;;318,313.50;;318,313.50;;;318,313.50;;;981,436.50;;;981,436.50;;;0.00;;;;,
153;;;0101;;;;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;60,000.00;;;;0.00;60,000.00;;;;;0.00;;15,000.00;;15,000.00;;;15,000.00;;;45,000.00;;;45,000.00;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
158;;;0101;;;;;11 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;227,410.00;;;;24,000.00;251,410.00;;;;;0.00;;2,500.00;;2,500.00;;;2,500.00;;;248,910.00;;;248,910.00;;;0.00;;;;,,,,
165;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;165,000.00;;;;0.00;165,000.00;;;;;0.00;;21,960.00;;21,960.00;;;21,960.00;;;143,040.00;;;143,040.00;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
169;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
171;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;60,000.00;;;;0.00;60,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;60,000.00;;;60,000.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
189;;;0101;;;;;11 ;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;700,000.00;;;;0.00;700,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;700,000.00;;;700,000.00;;;0.00;;;;,,,,,,,,
191;;;0101;;;;;11 ;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;65,000.00;;;;0.00;65,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;65,000.00;;;65,000.00;;;0.00;;;;,,,,,,,,
195;;;0101;;;;;11 ;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;7,000.00;;;;0.00;7,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,000.00;;;7,000.00;;;0.00;;;;,,,,,,,
196;;;0101;;;;;11 ;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;10,000.00;;;;0.00;10,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;10,000.00;;;10,000.00;;;0.00;;;;,,,,,,,,
199;;;0101;;;;;11 ;;;OTROS SERVICIOS;;;;;;;;;;76,550.00;;;;-48,000.00;28,550.00;;;;;0.00;;6,150.00;;6,150.00;;;6,150.00;;;22,400.00;;;22,400.00;;;0.00;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
211;;;0101;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;145,085.00;;;;-3,970.00;141,115.00;;;;;0.00;;16,208.10;;16,208.10;;;16,208.10;;;124,906.90;;;124,906.90;;;0.00;;;;,,,,
214;;;0101;;;;;11 ;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;1,500.00;;;;0.00;1,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,500.00;;;1,500.00;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
232;;;0101;;;;;11 ;;;ACABADOS TEXTILES;;;;;;;;;;3,500.00;;;;20.00;3,520.00;;;;;0.00;;0.00;;0.00;;;0.00;;;3,520.00;;;3,520.00;;;0.00;;;;,,,,,,,,
233;;;0101;;;;;11 ;;;PRENDAS DE VESTIR;;;;;;;;;;47,000.00;;;;0.00;47,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;47,000.00;;;47,000.00;;;0.00;;;;,,,,,,,,
241;;;0101;;;;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;54,840.00;;;;0.00;54,840.00;;;;;0.00;;19,823.13;;19,823.13;;;19,823.13;;;35,016.87;;;35,016.87;;;0.00;;;;,,,,,
242;;;0101;;;;;11 ;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;500.00;;;;0.00;500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;500.00;;;500.00;;;0.00;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
243;;;0101;;;;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;48,000.00;;;;0.00;48,000.00;;;;;0.00;;27,989.59;;27,989.59;;;27,989.59;;;20,010.41;;;20,010.41;;;0.00;;;;,,,,,
244;;;0101;;;;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;8,660.00;;;;0.00;8,660.00;;;;;0.00;;3,999.50;;3,999.50;;;3,999.50;;;4,660.50;;;4,660.50;;;0.00;;;;,,,,,
245;;;0101;;;;;11 ;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;,,,,,,,
247;;;0101;;;;;11 ;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;,,,,,,,,
253;;;0101;;;;;11 ;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;16,000.00;;;;0.00;16,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;16,000.00;;;16,000.00;;;0.00;;;;,,,,,,,,
261;;;0101;;;;;11 ;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;14,500.00;;;;-7,100.00;7,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,400.00;;;7,400.00;;;0.00;;;;,,,,,,,
262;;;0101;;;;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;118,000.00;;;;0.00;118,000.00;;;;;0.00;;60,000.00;;60,000.00;;;60,000.00;;;58,000.00;;;58,000.00;;;0.00;;;;,,,,,
266;;;0101;;;;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;2,400.00;;;;0.00;2,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,400.00;;;2,400.00;;;0.00;;;;,,,,,,,,
267;;;0101;;;;;11 ;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;43,750.00;;;;0.00;43,750.00;;;;;0.00;;0.00;;0.00;;;0.00;;;43,750.00;;;43,750.00;;;0.00;;;;,,,,,,,
268;;;0101;;;;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;18,240.00;;;;-2,000.00;16,240.00;;;;;0.00;;3,909.10;;3,909.10;;;3,909.10;;;12,330.90;;;12,330.90;;;0.00;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
269;;;0101;;;;;11 ;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;2,000.00;;;;3,350.00;5,350.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,350.00;;;5,350.00;;;0.00;;;;,,,,,,,
283;;;0101;;;;;11 ;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;900.00;;;;100.00;1,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,000.00;;;1,000.00;;;0.00;;;;,,,,,,,,,
286;;;0101;;;;;11 ;;;HERRAMIENTAS MENORES;;;;;;;;;;1,000.00;;;;1,200.00;2,200.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,200.00;;;2,200.00;;;0.00;;;;,,,,,,,
289;;;0101;;;;;11 ;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;2,100.00;;;;0.00;2,100.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,100.00;;;2,100.00;;;0.00;;;;,,,,,,,,
291;;;0101;;;;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;26,195.00;;;;0.00;26,195.00;;;;;0.00;;0.00;;0.00;;;0.00;;;26,195.00;;;26,195.00;;;0.00;;;;,,,,,,,,
292;;;0101;;;;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;28,225.00;;;;0.00;28,225.00;;;;;0.00;;10,494.50;;10,494.50;;;10,494.50;;;17,730.50;;;17,730.50;;;0.00;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
295;;;0101;;;;;11 ;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;20,000.00;;;;-20,000.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
296;;;0101;;;;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;3,400.00;;;;0.00;3,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;3,400.00;;;3,400.00;;;0.00;;;;,,,,,,,,
297;;;0101;;;;;11 ;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;4,100.00;;;;3,050.00;7,150.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,150.00;;;7,150.00;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
298;;;0101;;;;;11 ;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;10,000.00;;;;0.00;10,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;10,000.00;;;10,000.00;;;0.00;;;;,,,,,,,,
299;;;0101;;;;;11 ;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;3,300.00;;;;750.00;4,050.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,050.00;;;4,050.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
325;;;0101;;;;;11 ;;;EQUIPO DE TRANSPORTE;;;;;;;;;;250,000.00;;;;-250,000.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,,,
326;;;0101;;;;;11 ;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;60,000.00;;;;-60,000.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,,,
328;;;0101;;;;;11 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;240,000.00;;;;312,470.00;552,470.00;;;;;0.00;;475,091.00;;475,091.00;;;475,091.00;;;77,379.00;;;77,379.00;;;0.00;;;;,,,,
329;;;0101;;;;;11 ;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;13,400.00;;;;650.00;14,050.00;;;;;0.00;;0.00;;0.00;;;0.00;;;14,050.00;;;14,050.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;400;;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
413;;;0101;;;;;11 ;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;675,000.00;;;;-68,080.00;606,920.00;;;;;0.00;;0.00;;0.00;;;0.00;;;606,920.00;;;606,920.00;;;0.00;;;;,,,,,,,
415;;;0101;;;;;11 ;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;303,944.00;;;;-100,000.00;203,944.00;;;;;0.00;;0.00;;0.00;;;0.00;;;203,944.00;;;203,944.00;;;0.00;;;;,,,,,,,
473;;;0101;;;;;11 ;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;120,000.00;;;;0.00;120,000.00;;;;;0.00;;116,986.80;;116,986.80;;;0.00;;;3,013.20;;;3,013.20;;;116,986.80;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;Total Financiamiento  :;;;;;;;;;;;;;;61 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
081;;;0101;;;;;61 ;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0.00;;;;991,000.00;991,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;991,000.00;;;991,000.00;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
158;;;0101;;;;;61 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;0.00;;;;37,000.00;37,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;37,000.00;;;37,000.00;;;0.00;;;;,,,,,,,,
184;;;0101;;;;;61 ;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;0.00;;;;20,000.00;20,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;20,000.00;;;20,000.00;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
