﻿Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,
 Ejecución de Gastos - Reportes - Informacion Analitica ,,,,,,,,,,,,,,PAGINA   :,1,DE,5
014,0101,,,11 ,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,"108,000.00",0.00,"108,000.00",0.00,"31,475.81","31,475.81","31,475.81","76,524.19","76,524.19",0.00,
015,0101,,,11 ,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,"1,783,728.00","-50,000.00","1,733,728.00",0.00,"526,188.27","526,188.27","526,188.27","1,207,539.73","1,207,539.73",0.00,
021,0101,,,11 ,PERSONAL SUPERNUMERARIO,,"600,000.00",0.00,"600,000.00",0.00,"592,096.78","189,193.55","189,193.55","7,903.22","410,806.45",0.00,
027,0101,,,11 ,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,"150,000.00",0.00,"150,000.00",0.00,"148,524.15","47,943.51","47,943.51","1,475.85","102,056.49",0.00,
029,0101,,,11 ,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,"2,100,000.00",0.00,"2,100,000.00",0.00,"910,829.51","910,829.51","910,829.51","1,189,170.49","1,189,170.49",0.00,
041,0101,,,11 ,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,"100,000.00",0.00,"100,000.00",0.00,"31,203.06","31,203.06","31,203.06","68,796.94","68,796.94",0.00,
042,0101,,,11 ,SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL,,"15,000.00",0.00,"15,000.00",0.00,"5,850.00","5,850.00","5,850.00","9,150.00","9,150.00",0.00,
063,0101,,,11 ,GASTOS DE REPRESENTACIÓN EN EL INTERIOR,,"288,000.00",0.00,"288,000.00",0.00,"96,000.00","96,000.00","96,000.00","192,000.00","192,000.00",0.00,
071,0101,,,11 ,AGUINALDO,,"587,661.00",0.00,"587,661.00",0.00,"287,041.82","227,847.33","227,847.33","300,619.18","359,813.67",0.00,
072,0101,,,11 ,BONIFICACIÓN ANUAL (BONO 14),,"593,605.00",0.00,"593,605.00",0.00,"66,393.84","7,184.18","7,184.18","527,211.16","586,420.82",0.00,
073,0101,,,11 ,BONO VACACIONAL,,"11,800.00",0.00,"11,800.00",0.00,"2,141.33",168.22,168.22,"9,658.67","11,631.78",0.00,
111,0101,,,11 ,ENERGÍA ELÉCTRICA,,"120,000.00","10,000.00","130,000.00",0.00,"41,544.73","41,544.73","41,544.73","88,455.27","88,455.27",0.00,
112,0101,,,11 ,AGUA,,"48,000.00","4,200.00","52,200.00",0.00,"17,440.21","17,440.21","17,440.21","34,759.79","34,759.79",0.00,
113,0101,,,11 ,TELEFONÍA,,"161,740.00","54,500.00","216,240.00",0.00,"44,374.59","44,374.59","44,374.59","171,865.41","171,865.41",0.00,
114,0101,,,11 ,CORREOS Y TELÉGRAFOS,,"4,800.00","16,000.00","20,800.00",0.00,"3,167.20","3,167.20","3,167.20","17,632.80","17,632.80",0.00,
115,0101,,,11 ,EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS,,"2,400.00",0.00,"2,400.00",0.00,600.00,600.00,600.00,"1,800.00","1,800.00",0.00,
116,0101,,,11 ,SERVICIOS DE LAVANDERÍA,,600.00,0.00,600.00,0.00,0.00,0.00,0.00,600.00,600.00,0.00,
121,0101,,,11 ,DIVULGACIÓN E INFORMACIÓN,,"34,000.00",0.00,"34,000.00",0.00,0.00,0.00,0.00,"34,000.00","34,000.00",0.00,
122,0101,,,11 ,"IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN",,"2,000.00",0.00,"2,000.00",0.00,"1,050.00","1,050.00","1,050.00",950.00,950.00,0.00,
131,0101,,,11 ,VIÁTICOS EN EL EXTERIOR,,"15,000.00","40,000.00","55,000.00",0.00,"36,938.33","36,938.33","36,938.33","18,061.67","18,061.67",0.00,
133,0101,,,11 ,VIÁTICOS EN EL INTERIOR,,"95,770.00","-9,020.00","86,750.00",0.00,"14,750.00","14,750.00","14,750.00","72,000.00","72,000.00",0.00,
136,0101,,,11 ,RECONOCIMIENTO DE GASTOS,,"42,175.00",0.00,"42,175.00",0.00,"1,763.50","1,763.50","1,763.50","40,411.50","40,411.50",0.00,
141,0101,,,11 ,TRANSPORTE DE PERSONAS,,"15,000.00",0.00,"15,000.00",0.00,"7,300.00","7,300.00","7,300.00","7,700.00","7,700.00",0.00,
151,0101,,,11 ,ARRENDAMIENTO DE EDIFICIOS Y LOCALES,,"1,440,000.00","-140,250.00","1,299,750.00","848,836.00","424,418.00","424,418.00","424,418.00","875,332.00","875,332.00",0.00,
153,0101,,,11 ,ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA,,"60,000.00",0.00,"60,000.00",0.00,"20,000.00","20,000.00","15,000.00","40,000.00","40,000.00","5,000.00",
158,0101,,,11 ,DERECHOS DE BIENES INTANGIBLES,,"227,410.00","24,000.00","251,410.00",0.00,"48,622.60","48,622.60","43,402.60","202,787.40","202,787.40","5,220.00",
165,0101,,,11 ,MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE,,"165,000.00",0.00,"165,000.00",0.00,"29,537.66","29,537.66","29,537.66","135,462.34","135,462.34",0.00,
169,0101,,,11 ,MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS,,"2,000.00",0.00,"2,000.00",0.00,0.00,0.00,0.00,"2,000.00","2,000.00",0.00,
171,0101,,,11 ,MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS,,"60,000.00",0.00,"60,000.00",0.00,"58,958.28","58,958.28","23,583.31","1,041.72","1,041.72","35,374.97",
189,0101,,,11 ,OTROS ESTUDIOS Y/O SERVICIOS,,"700,000.00",0.00,"700,000.00",0.00,"270,000.00","45,000.00",0.00,"430,000.00","655,000.00","45,000.00",
191,0101,,,11 ,PRIMAS Y GASTOS DE SEGUROS Y FIANZAS,,"65,000.00",0.00,"65,000.00",0.00,0.00,0.00,0.00,"65,000.00","65,000.00",0.00,
195,0101,,,11 ,"IMPUESTOS, DERECHOS Y TASAS",,"7,000.00",-950.00,"6,050.00",0.00,0.00,0.00,0.00,"6,050.00","6,050.00",0.00,
196,0101,,,11 ,SERVICIOS DE ATENCIÓN Y PROTOCOLO,,"10,000.00","-8,000.00","2,000.00",0.00,0.00,0.00,0.00,"2,000.00","2,000.00",0.00,
199,0101,,,11 ,OTROS SERVICIOS,,"76,550.00","-48,000.00","28,550.00",0.00,"6,150.00","6,150.00","6,150.00","22,400.00","22,400.00",0.00,
211,0101,,,11 ,ALIMENTOS PARA PERSONAS,,"145,085.00","-3,970.00","141,115.00",0.00,"36,011.60","36,011.60","17,327.60","105,103.40","105,103.40","18,684.00",
214,0101,,,11 ,"PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS",,"1,500.00",0.00,"1,500.00",0.00,0.00,0.00,0.00,"1,500.00","1,500.00",0.00,
232,0101,,,11 ,ACABADOS TEXTILES,,"3,500.00",20.00,"3,520.00",0.00,0.00,0.00,0.00,"3,520.00","3,520.00",0.00,
233,0101,,,11 ,PRENDAS DE VESTIR,,"47,000.00",0.00,"47,000.00",0.00,0.00,0.00,0.00,"47,000.00","47,000.00",0.00,
241,0101,,,11 ,PAPEL DE ESCRITORIO,,"54,840.00",0.00,"54,840.00",0.00,"19,823.13","19,823.13","19,823.13","35,016.87","35,016.87",0.00,
242,0101,,,11 ,"PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS",,500.00,0.00,500.00,0.00,0.00,0.00,0.00,500.00,500.00,0.00,
243,0101,,,11 ,PRODUCTOS DE PAPEL O CARTÓN,,"48,000.00",0.00,"48,000.00",0.00,"27,989.59","27,989.59","27,989.59","20,010.41","20,010.41",0.00,
244,0101,,,11 ,PRODUCTOS DE ARTES GRÁFICAS,,"8,660.00",0.00,"8,660.00",0.00,"5,994.60","5,994.60","5,994.60","2,665.40","2,665.40",0.00,
245,0101,,,11 ,"LIBROS, REVISTAS Y PERIÓDICOS",,"2,000.00",0.00,"2,000.00",0.00,400.00,400.00,400.00,"1,600.00","1,600.00",0.00,
247,0101,,,11 ,ESPECIES TIMBRADAS Y VALORES,,"2,000.00",100.00,"2,100.00",0.00,0.00,0.00,0.00,"2,100.00","2,100.00",0.00,
253,0101,,,11 ,LLANTAS Y NEUMÁTICOS,,"16,000.00","-16,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
254,0101,,,11 ,ARTÍCULOS DE CAUCHO,,0.00,500.00,500.00,0.00,0.00,0.00,0.00,500.00,500.00,0.00,
261,0101,,,11 ,ELEMENTOS Y COMPUESTOS QUÍMICOS,,"14,500.00","-9,100.00","5,400.00",0.00,0.00,0.00,0.00,"5,400.00","5,400.00",0.00,
262,0101,,,11 ,COMBUSTIBLES Y LUBRICANTES,,"118,000.00",0.00,"118,000.00",0.00,"60,000.00","60,000.00","60,000.00","58,000.00","58,000.00",0.00,
266,0101,,,11 ,PRODUCTOS MEDICINALES Y FARMACÉUTICOS,,"2,400.00",0.00,"2,400.00",0.00,0.00,0.00,0.00,"2,400.00","2,400.00",0.00,
267,0101,,,11 ,"TINTES, PINTURAS Y COLORANTES",,"43,750.00","-5,000.00","38,750.00",0.00,"13,940.00","13,940.00","13,940.00","24,810.00","24,810.00",0.00,
268,0101,,,11 ,"PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.",,"18,240.00","-2,000.00","16,240.00",0.00,"3,909.10","3,909.10","3,909.10","12,330.90","12,330.90",0.00,
269,0101,,,11 ,OTROS PRODUCTOS QUÍMICOS Y CONEXOS,,"2,000.00","3,350.00","5,350.00",0.00,0.00,0.00,0.00,"5,350.00","5,350.00",0.00,
274,0101,,,11 ,CEMENTO,,0.00,100.00,100.00,0.00,0.00,0.00,0.00,100.00,100.00,0.00,
283,0101,,,11 ,PRODUCTOS DE METAL Y SUS ALEACIONES,,900.00,100.00,"1,000.00",0.00,0.00,0.00,0.00,"1,000.00","1,000.00",0.00,
286,0101,,,11 ,HERRAMIENTAS MENORES,,"1,000.00","1,200.00","2,200.00",0.00,0.00,0.00,0.00,"2,200.00","2,200.00",0.00,
289,0101,,,11 ,OTROS PRODUCTOS METÁLICOS,,"2,100.00","-1,000.00","1,100.00",0.00,0.00,0.00,0.00,"1,100.00","1,100.00",0.00,
291,0101,,,11 ,ÚTILES DE OFICINA,,"26,195.00",850.00,"27,045.00",0.00,"6,985.95","6,985.95","6,985.95","20,059.05","20,059.05",0.00,
292,0101,,,11 ,"PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL",,"28,225.00",0.00,"28,225.00",0.00,"10,494.50","10,494.50","10,494.50","17,730.50","17,730.50",0.00,
295,0101,,,11 ,"ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD",,"20,000.00","-20,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
296,0101,,,11 ,ÚTILES DE COCINA Y COMEDOR,,"3,400.00",0.00,"3,400.00",0.00,0.00,0.00,0.00,"3,400.00","3,400.00",0.00,
297,0101,,,11 ,"MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS",,"4,100.00","3,050.00","7,150.00",0.00,"3,000.00","3,000.00","3,000.00","4,150.00","4,150.00",0.00,
298,0101,,,11 ,ACCESORIOS Y REPUESTOS EN GENERAL,,"10,000.00",0.00,"10,000.00",0.00,0.00,0.00,0.00,"10,000.00","10,000.00",0.00,
299,0101,,,11 ,OTROS MATERIALES Y SUMINISTROS,,"3,300.00",750.00,"4,050.00",0.00,0.00,0.00,0.00,"4,050.00","4,050.00",0.00,
325,0101,,,11 ,EQUIPO DE TRANSPORTE,,"250,000.00","-250,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
326,0101,,,11 ,EQUIPO PARA COMUNICACIONES,,"60,000.00","-60,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
328,0101,,,11 ,EQUIPO DE CÓMPUTO,,"240,000.00","312,470.00","552,470.00","2,470.00","549,944.00","549,944.00","520,091.00","2,526.00","2,526.00","29,853.00",
329,0101,,,11 ,OTRAS MAQUINARIAS Y EQUIPOS,,"13,400.00",650.00,"14,050.00",0.00,"4,800.00","4,800.00","4,800.00","9,250.00","9,250.00",0.00,
413,0101,,,11 ,INDEMNIZACIONES AL PERSONAL,,"675,000.00","-68,080.00","606,920.00",0.00,"117,007.22","117,007.22","117,007.22","489,912.78","489,912.78",0.00,
415,0101,,,11 ,VACACIONES PAGADAS POR RETIRO,,"303,944.00","-100,000.00","203,944.00",0.00,"25,925.40","25,925.40","25,925.40","178,018.60","178,018.60",0.00,
473,0101,,,11 ,TRANSFERENCIAS A ORGANISMOS REGIONALES,,"120,000.00",0.00,"120,000.00",0.00,"117,066.14","117,066.14","117,066.14","2,933.86","2,933.86",0.00,
,Total Financiamiento  :,,,,61 ,,0.00,"1,232,332.00","1,232,332.00",0.00,0.00,0.00,0.00,"1,232,332.00","1,232,332.00",0.00,
,,000,,,SERVICIOS PERSONALES,,,,,,,,,,,,
081,0101,,,61 ,"PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO",,0.00,"991,000.00","991,000.00",0.00,0.00,0.00,0.00,"991,000.00","991,000.00",0.00,
,,100,,,SERVICIOS NO PERSONALES,,,,,,,,,,,,
158,0101,,,61 ,DERECHOS DE BIENES INTANGIBLES,,0.00,"37,000.00","37,000.00",0.00,0.00,0.00,0.00,"37,000.00","37,000.00",0.00,
184,0101,,,61 ,"SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA",,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00,"20,000.00","20,000.00",0.00,
194,0101,,,61 ,"GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS",,0.00,200.00,200.00,0.00,0.00,0.00,0.00,200.00,200.00,0.00,
,,300,,,"PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES",,,,,,,,,,,,
328,0101,,,61 ,EQUIPO DE CÓMPUTO,,0.00,"184,132.00","184,132.00",0.00,0.00,0.00,0.00,"184,132.00","184,132.00",0.00,
,007,,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,
,,,000,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,
,Total Financiamiento  :,,,,11 ,,"8,489,782.00","425,390.00","8,915,172.00",0.00,"2,635,223.83","2,573,090.07","2,565,108.41","6,279,948.17","6,342,081.93","7,981.66",
,,000,,,SERVICIOS PERSONALES,,,,,,,,,,,,
011,0101,,,11 ,PERSONAL PERMANENTE,,"2,433,456.00","137,221.00","2,570,677.00",0.00,"745,024.24","745,024.24","745,024.24","1,825,652.76","1,825,652.76",0.00,
012,0101,,,11 ,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,"798,000.00","78,584.00","876,584.00",0.00,"284,873.65","284,873.65","284,873.65","591,710.35","591,710.35",0.00,
013,0101,,,11 ,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,"2,280.00",185.00,"2,465.00",0.00,740.00,740.00,740.00,"1,725.00","1,725.00",0.00,
014,0101,,,11 ,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,"139,500.00","14,250.00","153,750.00",0.00,"43,301.69","43,301.69","43,301.69","110,448.31","110,448.31",0.00,
015,0101,,,11 ,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,"1,260,240.00","93,700.00","1,353,940.00",0.00,"392,476.03","392,476.03","392,476.03","961,463.97","961,463.97",0.00,
021,0101,,,11 ,PERSONAL SUPERNUMERARIO,,"60,000.00",0.00,"60,000.00",0.00,"59,677.42","19,677.42","19,677.42",322.58,"40,322.58",0.00,
027,0101,,,11 ,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,"15,000.00",0.00,"15,000.00",0.00,"14,919.35","4,919.35","4,919.35",80.65,"10,080.65",0.00,
029,0101,,,11 ,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,"2,490,000.00",0.00,"2,490,000.00",0.00,"893,709.71","893,709.71","893,709.71","1,596,290.29","1,596,290.29",0.00,
041,0101,,,11 ,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,"35,000.00",0.00,"35,000.00",0.00,"2,800.54","2,800.54","2,800.54","32,199.46","32,199.46",0.00,
071,0101,,,11 ,AGUINALDO,,"382,873.00",0.00,"382,873.00",0.00,"152,476.61","146,509.49","146,509.49","230,396.39","236,363.51",0.00,
072,0101,,,11 ,BONIFICACIÓN ANUAL (BONO 14),,"379,873.00",0.00,"379,873.00",0.00,"5,967.74",0.00,0.00,"373,905.26","379,873.00",0.00,
073,0101,,,11 ,BONO VACACIONAL,,"8,600.00",0.00,"8,600.00",0.00,305.20,106.30,106.30,"8,294.80","8,493.70",0.00,
,,100,,,SERVICIOS NO PERSONALES,,,,,,,,,,,,
111,0101,,,11 ,ENERGÍA ELÉCTRICA,,0.00,"1,200.00","1,200.00",0.00,0.00,0.00,0.00,"1,200.00","1,200.00",0.00,
133,0101,,,11 ,VIÁTICOS EN EL INTERIOR,,"20,130.00",0.00,"20,130.00",0.00,"4,253.50","4,253.50","4,253.50","15,876.50","15,876.50",0.00,
151,0101,,,11 ,ARRENDAMIENTO DE EDIFICIOS Y LOCALES,,"324,000.00","100,250.00","424,250.00",0.00,"17,364.40","17,364.40","13,467.74","406,885.60","406,885.60","3,896.66",
199,0101,,,11 ,OTROS SERVICIOS,,"11,750.00",0.00,"11,750.00",0.00,0.00,0.00,0.00,"11,750.00","11,750.00",0.00,
211,0101,,,11 ,ALIMENTOS PARA PERSONAS,,"129,080.00",0.00,"129,080.00",0.00,"17,333.75","17,333.75","13,248.75","111,746.25","111,746.25","4,085.00",
,,,,,Total Grupo de Gasto:   ,200,"129,080.00",0.00,"129,080.00",0.00,"17,333.75","17,333.75","13,248.75","111,746.25","111,746.25","4,085.00",
,Total Financiamiento  :,,,,61 ,,0.00,"416,450.00","416,450.00",0.00,0.00,0.00,0.00,"416,450.00","416,450.00",0.00,
081,0101,,,61 ,"PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO",,0.00,"285,000.00","285,000.00",0.00,0.00,0.00,0.00,"285,000.00","285,000.00",0.00,
,,,,,Total Grupo de Gasto:   ,000,0.00,"285,000.00","285,000.00",0.00,0.00,0.00,0.00,"285,000.00","285,000.00",0.00,
122,0101,,,61 ,"IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN",,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00,"20,000.00","20,000.00",0.00,
,,,,,,,,,,,,,,,,,
,,200,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,
211,0101,,,61 ,ALIMENTOS PARA PERSONAS,,0.00,"111,450.00","111,450.00",0.00,0.00,0.00,0.00,"111,450.00","111,450.00",0.00,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
