﻿47;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;73;;101;;11;;;BONO VACACIONAL;;;;;;;;;;;;11,800.00;;;;0;;;11,800.00
;;;;;;;;;;;;;71;;101;;11;;;AGUINALDO;;;;;;;;;;;;587,661.00;;;;0;;;587,661.00
;;;;;;;;;;;;;72;;101;;11;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;593,605.00;;;;25,350.00;;;618,955.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;80;;;;PERSONAL CONTRATADO POR ORGANISMOS INTERNACIONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;81;;101;;61;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;110;;;;SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;115;;101;;11;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;;;2,400.00;;;;0;;;2,400.00
;;;;;;;;;;;;;114;;101;;11;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;;;4,800.00;;;;5,400.00;;;10,200.00
;;;;;;;;;;;;;113;;101;;11;;;TELEFONÍA;;;;;;;;;;;;161,740.00;;;;46,260.00;;;208,000.00
;;;;;;;;;;;;;111;;101;;11;;;ENERGÍA ELÉCTRICA;;;;;;;;;;;;120,000.00;;;;0;;;120,000.00
;;;;;;;;;;;;;112;;101;;11;;;AGUA;;;;;;;;;;;;48,000.00;;;;30,000.00;;;78,000.00
;;;;;;;;;;;;;116;;101;;11;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;;;600;;;;0;;;600
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;120;;;;DIVULGACIÓN, IMPRESIÓN Y ENCUADERNACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;122;;101;;11;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;;;2,000.00;;;;0;;;2,000.00
;;;;;;;;;;;;;121;;101;;11;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;;;34,000.00;;;;0;;;34,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;131;;101;;11;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;;;15,000.00;;;;72,800.00;;;87,800.00
;;;;;;;;;;;;;136;;101;;11;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;42,175.00;;;;0;;;42,175.00
;;;;;;;;;;;;;133;;101;;11;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;95,770.00;;;;3,985.00;;;99,755.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;140;;;;TRANSPORTE Y ALMACENAJE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;141;;101;;11;;;TRANSPORTE DE PERSONAS;;;;;;;;;;;;15,000.00;;;;0;;;15,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;150;;;;ARRENDAMIENTOS Y DERECHOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;153;;101;;11;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;;;60,000.00;;;;27,500.00;;;87,500.00
;;;;;;;;;;;;;151;;101;;11;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;;;1,440,000.00;;;;-100,600.00;;;1,339,400.00
;;;;;;;;;;;;;158;;101;;11;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;227,410.00;;;;16,990.00;;;244,400.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;160;;;;MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;165;;101;;11;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;;;165,000.00;;;;-29,075.00;;;135,925.00
;;;;;;;;;;;;;169;;101;;11;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;2,000.00;;;;0;;;2,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;170;;;;MANTENIMIENTO Y REPARACIÓN DE OBRAS E INSTALACIONES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;171;;101;;11;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;;;60,000.00;;;;0;;;60,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;180;;;;SERVICIOS TÉCNICOS Y PROFESIONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;189;;101;;11;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;;;700,000.00;;;;0;;;700,000.00
;;;;;;;;;;;;;186;;101;;11;;;SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;195;;101;;11;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;;;7,000.00;;;;2,000.00;;;9,000.00
;;;;;;;;;;;;;196;;101;;11;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;;;10,000.00;;;;0;;;10,000.00
;;;;;;;;;;;;;199;;101;;11;;;OTROS SERVICIOS;;;;;;;;;;;;76,550.00;;;;-24,000.00;;;52,550.00
;;;;;;;;;;;;;191;;101;;11;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;;;65,000.00;;;;0;;;65,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;211;;101;;11;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;145,085.00;;;;0;;;145,085.00
;;;;;;;;;;;;;214;;101;;11;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;;;1,500.00;;;;0;;;1,500.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;230;;;;TEXTILES Y VESTUARIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;232;;101;;11;;;ACABADOS TEXTILES;;;;;;;;;;;;3,500.00;;;;0;;;3,500.00
;;;;;;;;;;;;;233;;101;;11;;;PRENDAS DE VESTIR;;;;;;;;;;;;47,000.00;;;;0;;;47,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;240;;;;PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;247;;101;;11;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;;;2,000.00;;;;0;;;2,000.00
;;;;;;;;;;;;;242;;101;;11;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;;;500;;;;2,500.00;;;3,000.00
;;;;;;;;;;;;;243;;101;;11;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;;;48,000.00;;;;0;;;48,000.00
;;;;;;;;;;;;;244;;101;;11;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;;;8,660.00;;;;0;;;8,660.00
;;;;;;;;;;;;;245;;101;;11;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;;;2,000.00;;;;0;;;2,000.00
;;;;;;;;;;;;;241;;101;;11;;;PAPEL DE ESCRITORIO;;;;;;;;;;;;54,840.00;;;;0;;;54,840.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;250;;;;PRODUCTOS DE CUERO Y CAUCHO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;253;;101;;11;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;;;16,000.00;;;;0;;;16,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;260;;;;PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;269;;101;;11;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;2,000.00;;;;0;;;2,000.00
;;;;;;;;;;;;;267;;101;;11;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;;;43,750.00;;;;-13,750.00;;;30,000.00
;;;;;;;;;;;;;268;;101;;11;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;;;18,240.00;;;;-2,000.00;;;16,240.00
;;;;;;;;;;;;;262;;101;;11;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;;;118,000.00;;;;0;;;118,000.00
;;;;;;;;;;;;;266;;101;;11;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;;;2,400.00;;;;0;;;2,400.00
;;;;;;;;;;;;;261;;101;;11;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;;;14,500.00;;;;-8,500.00;;;6,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;280;;;;PRODUCTOS METÁLICOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;286;;101;;11;;;HERRAMIENTAS MENORES;;;;;;;;;;;;1,000.00;;;;0;;;1,000.00
;;;;;;;;;;;;;283;;101;;11;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;;;900;;;;0;;;900
;;;;;;;;;;;;;289;;101;;11;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;;;2,100.00;;;;0;;;2,100.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;290;;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;299;;101;;11;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;3,300.00;;;;0;;;3,300.00
;;;;;;;;;;;;;298;;101;;11;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;;;10,000.00;;;;0;;;10,000.00
;;;;;;;;;;;;;295;;101;;11;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;;;20,000.00;;;;-20,000.00;;;0
;;;;;;;;;;;;;292;;101;;11;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;;;28,225.00;;;;0;;;28,225.00
;;;;;;;;;;;;;297;;101;;11;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;;;4,100.00;;;;0;;;4,100.00
;;;;;;;;;;;;;291;;101;;11;;;ÚTILES DE OFICINA;;;;;;;;;;;;26,195.00;;;;-9,510.00;;;16,685.00
;;;;;;;;;;;;;296;;101;;11;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;;;3,400.00;;;;0;;;3,400.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;300;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;320;;;;MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;325;;101;;11;;;EQUIPO DE TRANSPORTE;;;;;;;;;;;;250,000.00;;;;-42,200.00;;;207,800.00
;;;;;;;;;;;;;329;;101;;11;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;13,400.00;;;;44,600.00;;;58,000.00
;;;;;;;;;;;;;326;;101;;11;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;;;60,000.00;;;;-56,000.00;;;4,000.00
;;;;;;;;;;;;;328;;101;;11;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;240,000.00;;;;41,600.00;;;281,600.00
;;;;;;;;;;;;;324;;101;;11;;;EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;;;;0;;;;12,000.00;;;12,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;328;;101;;61;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;400;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;410;;;;TRANSFERENCIAS DIRECTAS A PERSONAS INDIVIDUALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;415;;101;;11;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;;;303,944.00;;;;0;;;303,944.00
;;;;;;;;;;;;;413;;101;;11;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;;;675,000.00;;;;-324,157.00;;;350,843.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;470;;;;TRANSFERENCIAS  AL SECTOR EXTERNO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;473;;101;;11;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;;;120,000.00;;;;0;;;120,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;900;;;;ASIGNACIONES GLOBALES;;;;;;;;;;;;;;;;;;;;;0;;;;324,157.00;;;324,157.00
;;;;;;;910;;;;GASTOS IMPREVISTOS;;;;;;;;;;;;;;;;;;;;;0;;;;324,157.00;;;324,157.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;913;;101;;11;;;SENTENCIAS JUDICIALES;;;;;;;;;;;;0;;;;324,157.00;;;324,157.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;7;;;;0;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;0;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;10;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;14;;101;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;139,500.00;;;;0;;;139,500.00
;;;;;;;;;;;;;13;;101;;11;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;2,280.00;;;;0;;;2,280.00
;;;;;;;;;;;;;15;;101;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,260,240.00;;;;9,600.00;;;1,269,840.00
;;;;;;;;;;;;;11;;101;;11;;;PERSONAL PERMANENTE;;;;;;;;;;;;2,433,456.00;;;;37,008.00;;;2,470,464.00
;;;;;;;;;;;;;12;;101;;11;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;798,000.00;;;;324,000.00;;;1,122,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;20;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;21;;101;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;60,000.00;;;;0;;;60,000.00
;;;;;;;;;;;;;29;;101;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,490,000.00;;;;0;;;2,490,000.00
;;;;;;;;;;;;;27;;101;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;15,000.00;;;;0;;;15,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;40;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;41;;101;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;35,000.00;;;;0;;;35,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;70;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;73;;101;;11;;;BONO VACACIONAL;;;;;;;;;;;;8,600.00;;;;400;;;9,000.00
;;;;;;;;;;;;;71;;101;;11;;;AGUINALDO;;;;;;;;;;;;382,873.00;;;;0;;;382,873.00
;;;;;;;;;;;;;72;;101;;11;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;379,873.00;;;;4,063.00;;;383,936.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;80;;;;PERSONAL CONTRATADO POR ORGANISMOS INTERNACIONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
