﻿;;;DEL MES DE ENERO AL MES DE SEPTIEMBRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
191;;;101;;;;;11;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;65,000.00;;;;0;65,000.00;;;;;0;;0;;0;;;0;;;65,000.00;;;65,000.00;;;0;
194;;;101;;;;;11;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;0;;;;500;500;;;;;0;;0;;0;;;0;;;500;;;500;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
195;;;101;;;;;11;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;7,000.00;;;;-2,150.00;4,850.00;;;;;0;;1,441.00;;1,441.00;;;1,441.00;;;3,409.00;;;3,409.00;;;0;
196;;;101;;;;;11;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;10,000.00;;;;-8,000.00;2,000.00;;;;;0;;0;;0;;;0;;;2,000.00;;;2,000.00;;;0;
199;;;101;;;;;11;;;OTROS SERVICIOS;;;;;;;;;;76,550.00;;;;-49,359.00;27,191.00;;;;;0;;8,258.00;;8,258.00;;;8,258.00;;;18,933.00;;;18,933.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;101;;;;;11;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;145,085.00;;;;-38,405.00;106,680.00;;;;;0;;66,751.35;;66,751.35;;;61,111.35;;;39,928.65;;;39,928.65;;;5,640.00;
214;;;101;;;;;11;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;1,500.00;;;;0;1,500.00;;;;;0;;0;;0;;;0;;;1,500.00;;;1,500.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
232;;;101;;;;;11;;;ACABADOS TEXTILES;;;;;;;;;;3,500.00;;;;-3,480.00;20;;;;;0;;20;;20;;;20;;;0;;;0;;;0;
233;;;101;;;;;11;;;PRENDAS DE VESTIR;;;;;;;;;;47,000.00;;;;-47,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
241;;;101;;;;;11;;;PAPEL DE ESCRITORIO;;;;;;;;;;54,840.00;;;;0;54,840.00;;;;;0;;37,930.27;;37,930.27;;;37,930.27;;;16,909.73;;;16,909.73;;;0;
242;;;101;;;;;11;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;500;;;;0;500;;;;;0;;0;;0;;;0;;;500;;;500;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
243;;;101;;;;;11;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;48,000.00;;;;18,000.00;66,000.00;;;;;0;;50,412.54;;50,412.54;;;50,412.54;;;15,587.46;;;15,587.46;;;0;
244;;;101;;;;;11;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;8,660.00;;;;0;8,660.00;;;;;0;;8,637.85;;8,637.85;;;6,144.60;;;22.15;;;22.15;;;2,493.25;
245;;;101;;;;;11;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;2,000.00;;;;0;2,000.00;;;;;0;;1,495.00;;1,495.00;;;1,495.00;;;505;;;505;;;0;
247;;;101;;;;;11;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;2,000.00;;;;100;2,100.00;;;;;0;;96.6;;96.6;;;96.6;;;2,003.40;;;2,003.40;;;0;
253;;;101;;;;;11;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;16,000.00;;;;-16,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
254;;;101;;;;;11;;;ARTÍCULOS DE CAUCHO;;;;;;;;;;0;;;;500;500;;;;;0;;132;;132;;;132;;;368;;;368;;;0;
261;;;101;;;;;11;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;14,500.00;;;;-13,100.00;1,400.00;;;;;0;;1,395.00;;1,395.00;;;1,395.00;;;5;;;5;;;0;
262;;;101;;;;;11;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;118,000.00;;;;0;118,000.00;;;;;0;;60,000.00;;60,000.00;;;60,000.00;;;58,000.00;;;58,000.00;;;0;
266;;;101;;;;;11;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;2,400.00;;;;0;2,400.00;;;;;0;;0;;0;;;0;;;2,400.00;;;2,400.00;;;0;
267;;;101;;;;;11;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;43,750.00;;;;-20,000.00;23,750.00;;;;;0;;16,094.00;;16,094.00;;;16,094.00;;;7,656.00;;;7,656.00;;;0;
268;;;101;;;;;11;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;18,240.00;;;;5,000.00;23,240.00;;;;;0;;11,956.04;;11,956.04;;;5,516.04;;;11,283.96;;;11,283.96;;;6,440.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
269;;;101;;;;;11;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;2,000.00;;;;-50;1,950.00;;;;;0;;1,920.00;;1,920.00;;;1,920.00;;;30;;;30;;;0;
272;;;101;;;;;11;;;PRODUCTOS DE VIDRIO;;;;;;;;;;0;;;;1,500.00;1,500.00;;;;;0;;0;;0;;;0;;;1,500.00;;;1,500.00;;;0;
274;;;101;;;;;11;;;CEMENTO;;;;;;;;;;0;;;;100;100;;;;;0;;0;;0;;;0;;;100;;;100;;;0;
283;;;101;;;;;11;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;900;;;;0;900;;;;;0;;624;;624;;;624;;;276;;;276;;;0;
286;;;101;;;;;11;;;HERRAMIENTAS MENORES;;;;;;;;;;1,000.00;;;;350;1,350.00;;;;;0;;250;;250;;;250;;;1,100.00;;;1,100.00;;;0;
289;;;101;;;;;11;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;2,100.00;;;;620;2,720.00;;;;;0;;1,915.60;;295.6;;;295.6;;;804.4;;;2,424.40;;;0;
291;;;101;;;;;11;;;ÚTILES DE OFICINA;;;;;;;;;;26,195.00;;;;-6,150.00;20,045.00;;;;;0;;15,844.95;;15,844.95;;;15,844.95;;;4,200.05;;;4,200.05;;;0;
292;;;101;;;;;11;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;28,225.00;;;;7,000.00;35,225.00;;;;;0;;21,493.50;;21,493.50;;;21,493.50;;;13,731.50;;;13,731.50;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
295;;;101;;;;;11;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;20,000.00;;;;-19,500.00;500;;;;;0;;0;;0;;;0;;;500;;;500;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
296;;;101;;;;;11;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;3,400.00;;;;0;3,400.00;;;;;0;;900;;900;;;900;;;2,500.00;;;2,500.00;;;0;
297;;;101;;;;;11;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;4,100.00;;;;13,850.00;17,950.00;;;;;0;;4,872.93;;4,872.93;;;4,872.93;;;13,077.07;;;13,077.07;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
298;;;101;;;;;11;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;10,000.00;;;;0;10,000.00;;;;;0;;1,748.00;;1,748.00;;;1,748.00;;;8,252.00;;;8,252.00;;;0;
299;;;101;;;;;11;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;3,300.00;;;;600;3,900.00;;;;;0;;0;;0;;;0;;;3,900.00;;;3,900.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
322;;;101;;;;;11;;;MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;;0;;;;6,000.00;6,000.00;;;;;0;;3,790.00;;3,790.00;;;3,790.00;;;2,210.00;;;2,210.00;;;0;
324;;;101;;;;;11;;;EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;;0;;;;11,205.00;11,205.00;;;;;0;;11,000.00;;11,000.00;;;11,000.00;;;205;;;205;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
325;;;101;;;;;11;;;EQUIPO DE TRANSPORTE;;;;;;;;;;250,000.00;;;;-250,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
326;;;101;;;;;11;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;60,000.00;;;;-60,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
328;;;101;;;;;11;;;EQUIPO DE CÓMPUTO;;;;;;;;;;240,000.00;;;;315,402.00;555,402.00;;;;;2,470.00;;555,394.00;;555,394.00;;;555,394.00;;;8;;;8;;;0;
329;;;101;;;;;11;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;13,400.00;;;;22,900.00;36,300.00;;;;;0;;4,800.00;;4,800.00;;;4,800.00;;;31,500.00;;;31,500.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;400;;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
413;;;101;;;;;11;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;675,000.00;;;;-467,870.00;207,130.00;;;;;0;;151,035.34;;151,035.34;;;151,035.34;;;56,094.66;;;56,094.66;;;0;
415;;;101;;;;;11;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;303,944.00;;;;-241,953.00;61,991.00;;;;;0;;34,801.39;;34,801.39;;;34,801.39;;;27,189.61;;;27,189.61;;;0;
473;;;101;;;;;11;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;120,000.00;;;;0;120,000.00;;;;;0;;117,066.14;;117,066.14;;;117,066.14;;;2,933.86;;;2,933.86;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;900;;;;;ASIGNACIONES GLOBALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
913;;;101;;;;;11;;;SENTENCIAS JUDICIALES;;;;;;;;;;0;;;;10,575.00;10,575.00;;;;;0;;10,574.78;;10,574.78;;;10,574.78;;;0.22;;;0.22;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;61;;;;;0;;;;1,232,332.00;1,232,332.00;;;;;178,900.00;;408,143.98;;259,178.98;;;211,238.98;;;824,188.02;;;973,153.02;;;47,940.00;
;;;;;;0;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
81;;;101;;;;;61;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0;;;;910,311.00;910,311.00;;;;;0;;297,322.58;;174,322.58;;;174,322.58;;;612,988.42;;;735,988.42;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
158;;;101;;;;;61;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;0;;;;37,000.00;37,000.00;;;;;0;;34,954.40;;34,954.40;;;34,954.40;;;2,045.60;;;2,045.60;;;0;
184;;;101;;;;;61;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;0;;;;20,000.00;20,000.00;;;;;0;;0;;0;;;0;;;20,000.00;;;20,000.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
194;;;101;;;;;61;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;0;;;;200;200;;;;;0;;0;;0;;;0;;;200;;;200;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
328;;;101;;;;;61;;;EQUIPO DE CÓMPUTO;;;;;;;;;;0;;;;264,821.00;264,821.00;;;;;178,900.00;;75,867.00;;49,902.00;;;1,962.00;;;188,954.00;;;214,919.00;;;47,940.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;7;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;0;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;11;;;;;8,489,782.00;;;;512,885.00;9,002,667.00;;;;;0;;6,455,403.99;;6,427,487.97;;;6,427,487.97;;;2,547,263.01;;;2,575,179.03;;;0;
;;;;;;0;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
