10;Hilda Corina Martínez Portillo de Aguilar;11-029-2024;Servicios Técnicos;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Petén);Q8,000.00 ;Q47,483.87 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
11;Luisa María del Pilar Vidal Juárez de Dietz;13-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres;Q12,000.00 ;Q71,225.81 ;Q1,001.50 ;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
12;Jimena Mariel Franco Gómez;14-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Zacapa);Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
13;Blanca Azucena Beltrand Hernández de Vega;15-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Jalapa);Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
14;Lisset Rosybell Motta Bardales de Rodríguez;16-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Izabal);Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
15;Silvia María Paiz Roldán;18-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres;Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
16;Wendy Claribel Rios Perez de Corado;19-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Jutiapa);Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
17;Rocío Geraldine González Lima;20-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Suchitepéquez);Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
18;Erika Liliana Alvarez Lima;21-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (El Progreso);Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
19;Mábel Elízabeth Chávez de León de Ramos;23-029-2024;Servicios Profesionales Individuales en General;Unidad de Auditoría Interna;Q12,000.00 ;Q71,225.81 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
20;Ninfa Ligia Girón Rosales de Castellanos;26-029-2024;Servicios Profesionales Individuales en General;Dirección de Recursos Humanos;Q15,000.00 ;Q89,032.26 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
21;Mirna Regina Valiente;27-029-2024;Servicios Profesionales Individuales en General;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres;Q15,000.00 ;Q89,032.26 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
22;Francisco José Quintana Straube;28-029-2024;Servicios Profesionales Individuales en General;Unidad de Asuntos Jurídicos ;Q15,000.00 ;Q89,032.26 ;;5  Meses 29 días;3/01/2024;30/06/2024;;;;;
23;Lizette Estefanía Pérez Alvarez;30-029-2024;Servicios Técnicos;Dirección de Gestión de la Información;Q8,000.00 ;Q36,137.93 ;;4 Meses 15 días;15/02/2024;30/06/2024;;;;;
24;Luisa Fernanda Saenz Sierra;32-029-2024;Servicios Profesionales Individuales en General;Unidad de Asuntos Jurídicos;Q12,000.00 ;Q54,206.90 ;;4 Meses 15 días;15/02/2024;30/06/2024;;;;;
25;José Ambrosio Mogollón Guzmán ;33-029-2024;Servicios Profesionales Individuales en General;Secretaria Presidencial de la Mujer;Q18,000.00 ;Q92,482.76 ;;5 Meses 4 Días;26/02/2024;31/07/2024;;;;;
26;Mahomed Antonio Martinez Alarcón;34-029-2024;Servicios Técnicos;Dirección de Recursos Humanos;Q8,000.00 ;Q30,133.33 ;;3 Meses 23 Días;8/04/2024;31/07/2024;;;;;
27;Edgar Felipe Estrada Azurdia;35-029-2024;Servicios Técnicos;Unidad de Comunicación Social;Q8,000.00 ;Q28,266.67 ;;3 Meses 16 Días;15/04/2024;31/07/2024;;;;;
28;Andrea María López Guillén;36-029-2024;Servicios Técnicos;Dirección de Análisis Jurídico y Control de Convencionalidad;Q8,000.00 ;Q21,677.42 ;;2 meses y 22 Días;10/05/2024;31/07/2024;;;;;
;La Secretaría Presidencial de la Mujer no eroga gastos en dietas.;;;;;;;;;;;;;;
;"Elaborado por: Ramiro Alexander Dardón López
           Asistente de Recursos Humanos.";;;;;Revisado por:;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
