﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
072,,,0101,,,,,11 ,,,BONIFICACIÓN ANUAL (BONO 14),,,,,,,,,,"548,636.00",,,,"-40,000.00","508,636.00",,,,,0.00,,"500,438.58",,"470,438.58",,,"464,068.05",,,"8,197.42",,,"38,197.42",,,"6,370.53",,,,
073,,,0101,,,,,11 ,,,BONO VACACIONAL,,,,,,,,,,"12,000.00",,,,500.00,"12,500.00",,,,,0.00,,"2,653.67",,664.67,,,507.41,,,"9,846.33",,,"11,835.33",,,157.26,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,000,,"10,345,904.00",,,,"802,444.00","11,148,348.00",,,,,0.00,,"9,626,580.31",,"9,196,000.20",,,"9,172,057.41",,,"1,521,767.69",,,"1,952,347.80",,,"23,942.79",,,,
,,,,,,100,,,,,SERVICIOS NO PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,,,0101,,,,,11 ,,,ENERGÍA ELÉCTRICA,,,,,,,,,,"218,400.00",,,,"-112,400.00","106,000.00",,,,,0.00,,"95,844.76",,"95,844.76",,,"95,844.76",,,"10,155.24",,,"10,155.24",,,0.00,,,,
112,,,0101,,,,,11 ,,,AGUA,,,,,,,,,,"168,000.00",,,,"-131,000.00","37,000.00",,,,,0.00,,"25,648.04",,"25,648.04",,,"25,648.04",,,"11,351.96",,,"11,351.96",,,0.00,,,,
113,,,0101,,,,,11 ,,,TELEFONÍA,,,,,,,,,,"269,100.00",,,,"-100,000.00","169,100.00",,,,,0.00,,"133,179.87",,"133,179.87",,,"133,179.87",,,"35,920.13",,,"35,920.13",,,0.00,,,,
114,,,0101,,,,,11 ,,,CORREOS Y TELÉGRAFOS,,,,,,,,,,"5,620.00",,,,0.00,"5,620.00",,,,,0.00,,"3,294.10",,"3,294.10",,,"2,748.60",,,"2,325.90",,,"2,325.90",,,545.50,,,,
115,,,0101,,,,,11 ,,,EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS,,,,,,,,,,"3,600.00",,,,0.00,"3,600.00",,,,,0.00,,"1,650.00",,"1,650.00",,,"1,650.00",,,"1,950.00",,,"1,950.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,,,0101,,,,,11 ,,,SERVICIOS DE LAVANDERÍA,,,,,,,,,,"2,500.00",,,,0.00,"2,500.00",,,,,0.00,,625.00,,625.00,,,625.00,,,"1,875.00",,,"1,875.00",,,0.00,,,,
121,,,0101,,,,,11 ,,,DIVULGACIÓN E INFORMACIÓN,,,,,,,,,,"48,000.00",,,,"8,000.00","56,000.00",,,,,0.00,,"26,005.20",,"20,165.20",,,"2,050.20",,,"29,994.80",,,"35,834.80",,,"18,115.00",,,,
122,,,0101,,,,,11 ,,,"IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN",,,,,,,,,,"10,000.00",,,,"4,820.00","14,820.00",,,,,0.00,,"3,243.40",,"3,243.40",,,"1,843.40",,,"11,576.60",,,"11,576.60",,,"1,400.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,,,0101,,,,,11 ,,,VIÁTICOS EN EL EXTERIOR,,,,,,,,,,"97,565.00",,,,0.00,"97,565.00",,,,,0.00,,"24,535.71",,"24,535.71",,,"24,535.71",,,"73,029.29",,,"73,029.29",,,0.00,,,,
133,,,0101,,,,,11 ,,,VIÁTICOS EN EL INTERIOR,,,,,,,,,,"140,655.00",,,,"-35,771.00","104,884.00",,,,,0.00,,"63,660.18",,"63,660.18",,,"63,660.18",,,"41,223.82",,,"41,223.82",,,0.00,,,,
136,,,0101,,,,,11 ,,,RECONOCIMIENTO DE GASTOS,,,,,,,,,,"33,000.00",,,,"10,000.00","43,000.00",,,,,0.00,,"16,033.00",,"16,033.00",,,"16,033.00",,,"26,967.00",,,"26,967.00",,,0.00,,,,
141,,,0101,,,,,11 ,,,TRANSPORTE DE PERSONAS,,,,,,,,,,"64,720.00",,,,"8,000.00","72,720.00",,,,,0.00,,"67,660.00",,"67,660.00",,,"32,900.00",,,"5,060.00",,,"5,060.00",,,"34,760.00",,,,
151,,,0101,,,,,11 ,,,ARRENDAMIENTO DE EDIFICIOS Y LOCALES,,,,,,,,,,"1,303,476.00",,,,"-180,000.00","1,123,476.00",,,,,0.00,,"1,029,649.50",,"1,029,649.50",,,"1,029,649.50",,,"93,826.50",,,"93,826.50",,,0.00,,,,
153,,,0101,,,,,11 ,,,ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA,,,,,,,,,,"61,680.00",,,,"-10,000.00","51,680.00",,,,,0.00,,"44,000.00",,"44,000.00",,,"44,000.00",,,"7,680.00",,,"7,680.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,,,0101,,,,,11 ,,,DERECHOS DE BIENES INTANGIBLES,,,,,,,,,,"146,230.00",,,,"44,557.00","190,787.00",,,,,0.00,,"164,289.69",,"164,289.69",,,"139,581.29",,,"26,497.31",,,"26,497.31",,,"24,708.40",,,,
165,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE,,,,,,,,,,"192,000.00",,,,"-12,000.00","180,000.00",,,,,0.00,,"146,903.41",,"117,582.23",,,"117,582.23",,,"33,096.59",,,"62,417.77",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO,,,,,,,,,,"12,000.00",,,,0.00,"12,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"12,000.00",,,"12,000.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,,"10,400.00",,,,"-5,869.00","4,531.00",,,,,0.00,,750.00,,750.00,,,750.00,,,"3,781.00",,,"3,781.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
171,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS,,,,,,,,,,"28,000.00",,,,"-28,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,,,0101,,,,,11 ,,,MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES,,,,,,,,,,"15,000.00",,,,"-15,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184,,,0101,,,,,11 ,,,"SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA",,,,,,,,,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186,,,0101,,,,,11 ,,,SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS,,,,,,,,,,0.00,,,,"90,000.00","90,000.00",,,,,0.00,,"90,000.00",,"30,600.00",,,"30,600.00",,,0.00,,,"59,400.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,,,0101,,,,,11 ,,,OTROS ESTUDIOS Y/O SERVICIOS,,,,,,,,,,"100,000.00",,,,"440,000.00","540,000.00",,,,,0.00,,"540,000.00",,"509,400.00",,,"509,400.00",,,0.00,,,"30,600.00",,,0.00,,,,
191,,,0101,,,,,11 ,,,PRIMAS Y GASTOS DE SEGUROS Y FIANZAS,,,,,,,,,,"65,000.00",,,,0.00,"65,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"65,000.00",,,"65,000.00",,,0.00,,,,
194,,,0101,,,,,11 ,,,"GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS",,,,,,,,,,0.00,,,,155.00,155.00,,,,,0.00,,154.42,,154.42,,,154.42,,,0.58,,,0.58,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,,,0101,,,,,11 ,,,"IMPUESTOS, DERECHOS Y TASAS",,,,,,,,,,"7,000.00",,,,"1,000.00","8,000.00",,,,,0.00,,902.00,,902.00,,,902.00,,,"7,098.00",,,"7,098.00",,,0.00,,,,
196,,,0101,,,,,11 ,,,SERVICIOS DE ATENCIÓN Y PROTOCOLO,,,,,,,,,,"20,000.00",,,,"6,000.00","26,000.00",,,,,0.00,,"10,640.00",,"2,140.00",,,"2,140.00",,,"15,360.00",,,"23,860.00",,,0.00,,,,
197,,,0101,,,,,11 ,,,SERVICIOS DE VIGILANCIA,,,,,,,,,,"374,909.00",,,,"-374,909.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
199,,,0101,,,,,11 ,,,OTROS SERVICIOS,,,,,,,,,,"161,640.00",,,,"-55,470.00","106,170.00",,,,,0.00,,"53,160.00",,"28,460.00",,,"25,985.00",,,"53,010.00",,,"77,710.00",,,"2,475.00",,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,100,,"3,558,495.00",,,,"-447,887.00","3,110,608.00",,,,,0.00,,"2,541,828.28",,"2,383,467.10",,,"2,301,463.20",,,"568,779.72",,,"727,140.90",,,"82,003.90",,,,
,,,,,,200,,,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,,,0101,,,,,11 ,,,ALIMENTOS PARA PERSONAS,,,,,,,,,,"325,530.00",,,,"-218,966.00","106,564.00",,,,,0.00,,"55,914.15",,"44,904.15",,,"44,904.15",,,"50,649.85",,,"61,659.85",,,0.00,,,,
214,,,0101,,,,,11 ,,,"PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS",,,,,,,,,,"8,000.00",,,,"-5,000.00","3,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"3,000.00",,,"3,000.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,,,0101,,,,,11 ,,,ACABADOS TEXTILES,,,,,,,,,,"7,480.00",,,,0.00,"7,480.00",,,,,0.00,,"2,490.00",,"2,490.00",,,"2,490.00",,,"4,990.00",,,"4,990.00",,,0.00,,,,
233,,,0101,,,,,11 ,,,PRENDAS DE VESTIR,,,,,,,,,,"25,000.00",,,,"-25,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
241,,,0101,,,,,11 ,,,PAPEL DE ESCRITORIO,,,,,,,,,,"42,880.00",,,,-880.00,"42,000.00",,,,,0.00,,"41,027.03",,"41,027.03",,,"29,954.59",,,972.97,,,972.97,,,"11,072.44",,,,
242,,,0101,,,,,11 ,,,"PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS",,,,,,,,,,950.00,,,,-100.00,850.00,,,,,0.00,,276.00,,276.00,,,276.00,,,574.00,,,574.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,,,0101,,,,,11 ,,,PRODUCTOS DE PAPEL O CARTÓN,,,,,,,,,,"51,600.00",,,,"-10,500.00","41,100.00",,,,,0.00,,"36,599.45",,"36,599.45",,,"36,599.45",,,"4,500.55",,,"4,500.55",,,0.00,,,,
244,,,0101,,,,,11 ,,,PRODUCTOS DE ARTES GRÁFICAS,,,,,,,,,,"8,660.00",,,,0.00,"8,660.00",,,,,0.00,,"2,599.50",,"2,599.50",,,"2,599.50",,,"6,060.50",,,"6,060.50",,,0.00,,,,
245,,,0101,,,,,11 ,,,"LIBROS, REVISTAS Y PERIÓDICOS",,,,,,,,,,"1,800.00",,,,0.00,"1,800.00",,,,,0.00,,"1,745.00",,"1,745.00",,,"1,745.00",,,55.00,,,55.00,,,0.00,,,,
253,,,0101,,,,,11 ,,,LLANTAS Y NEUMÁTICOS,,,,,,,,,,"1,000.00",,,,0.00,"1,000.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"1,000.00",,,"1,000.00",,,0.00,,,,
254,,,0101,,,,,11 ,,,ARTÍCULOS DE CAUCHO,,,,,,,,,,0.00,,,,500.00,500.00,,,,,0.00,,0.00,,0.00,,,0.00,,,500.00,,,500.00,,,0.00,,,,
261,,,0101,,,,,11 ,,,ELEMENTOS Y COMPUESTOS QUÍMICOS,,,,,,,,,,"19,340.00",,,,0.00,"19,340.00",,,,,0.00,,"2,430.00",,"2,430.00",,,"2,430.00",,,"16,910.00",,,"16,910.00",,,0.00,,,,
262,,,0101,,,,,11 ,,,COMBUSTIBLES Y LUBRICANTES,,,,,,,,,,"96,000.00",,,,"35,000.00","131,000.00",,,,,0.00,,"130,522.00",,"130,522.00",,,"85,522.00",,,478.00,,,478.00,,,"45,000.00",,,,
266,,,0101,,,,,11 ,,,PRODUCTOS MEDICINALES Y FARMACÉUTICOS,,,,,,,,,,"2,400.00",,,,0.00,"2,400.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,400.00",,,"2,400.00",,,0.00,,,,
267,,,0101,,,,,11 ,,,"TINTES, PINTURAS Y COLORANTES",,,,,,,,,,"69,750.00",,,,"-22,000.00","47,750.00",,,,,0.00,,"42,725.00",,"42,725.00",,,"42,725.00",,,"5,025.00",,,"5,025.00",,,0.00,,,,
268,,,0101,,,,,11 ,,,"PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.",,,,,,,,,,"24,815.00",,,,"-6,575.00","18,240.00",,,,,0.00,,"17,034.75",,"17,034.75",,,"17,034.75",,,"1,205.25",,,"1,205.25",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,,,0101,,,,,11 ,,,OTROS PRODUCTOS QUÍMICOS Y CONEXOS,,,,,,,,,,"4,700.00",,,,0.00,"4,700.00",,,,,0.00,,49.00,,49.00,,,49.00,,,"4,651.00",,,"4,651.00",,,0.00,,,,
272,,,0101,,,,,11 ,,,PRODUCTOS DE VIDRIO,,,,,,,,,,0.00,,,,"2,450.00","2,450.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,450.00",,,"2,450.00",,,0.00,,,,
283,,,0101,,,,,11 ,,,PRODUCTOS DE METAL Y SUS ALEACIONES,,,,,,,,,,"2,500.00",,,,0.00,"2,500.00",,,,,0.00,,258.00,,258.00,,,258.00,,,"2,242.00",,,"2,242.00",,,0.00,,,,
284,,,0101,,,,,11 ,,,ESTRUCTURAS METÁLICAS ACABADAS,,,,,,,,,,"5,175.00",,,,"-3,075.00","2,100.00",,,,,0.00,,"2,100.00",,0.00,,,0.00,,,0.00,,,"2,100.00",,,0.00,,,,
286,,,0101,,,,,11 ,,,HERRAMIENTAS MENORES,,,,,,,,,,"4,000.00",,,,"-4,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
289,,,0101,,,,,11 ,,,OTROS PRODUCTOS METÁLICOS,,,,,,,,,,"2,100.00",,,,0.00,"2,100.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,100.00",,,"2,100.00",,,0.00,,,,
291,,,0101,,,,,11 ,,,ÚTILES DE OFICINA,,,,,,,,,,"42,990.00",,,,"-28,000.00","14,990.00",,,,,0.00,,"7,807.10",,"7,807.10",,,"7,807.10",,,"7,182.90",,,"7,182.90",,,0.00,,,,
292,,,0101,,,,,11 ,,,"PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL",,,,,,,,,,"28,905.00",,,,"-12,000.00","16,905.00",,,,,0.00,,"13,994.50",,"13,994.50",,,"13,994.50",,,"2,910.50",,,"2,910.50",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,0101,,,,,11 ,,,ÚTILES EDUCACIONALES Y CULTURALES,,,,,,,,,,85.00,,,,-85.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
294,,,0101,,,,,11 ,,,ÚTILES DEPORTIVOS Y RECREATIVOS,,,,,,,,,,0.00,,,,"2,240.00","2,240.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"2,240.00",,,"2,240.00",,,0.00,,,,
295,,,0101,,,,,11 ,,,"ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD",,,,,,,,,,"1,500.00",,,,"13,500.00","15,000.00",,,,,0.00,,"15,000.00",,"15,000.00",,,"15,000.00",,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,0101,,,,,11 ,,,ÚTILES DE COCINA Y COMEDOR,,,,,,,,,,"5,400.00",,,,0.00,"5,400.00",,,,,0.00,,519.99,,519.99,,,519.99,,,"4,880.01",,,"4,880.01",,,0.00,,,,
297,,,0101,,,,,11 ,,,"MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS",,,,,,,,,,"9,000.00",,,,"-3,000.00","6,000.00",,,,,0.00,,"1,496.96",,"1,496.96",,,"1,496.96",,,"4,503.04",,,"4,503.04",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,0101,,,,,11 ,,,ACCESORIOS Y REPUESTOS EN GENERAL,,,,,,,,,,"6,000.00",,,,"52,400.00","58,400.00",,,,,0.00,,"55,070.11",,"55,070.11",,,"55,070.11",,,"3,329.89",,,"3,329.89",,,0.00,,,,
299,,,0101,,,,,11 ,,,OTROS MATERIALES Y SUMINISTROS,,,,,,,,,,"8,840.00",,,,"6,320.00","15,160.00",,,,,0.00,,"8,590.55",,"8,590.55",,,"2,990.55",,,"6,569.45",,,"6,569.45",,,"5,600.00",,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,200,,"806,400.00",,,,"-226,771.00","579,629.00",,,,,0.00,,"438,249.09",,"425,139.09",,,"363,466.65",,,"141,379.91",,,"154,489.91",,,"61,672.44",,,,
,,,,,,300,,,,,"PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
