;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;070;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;1,109,272.00;;;;-69,500.00;;;1,39,772.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;073;;0101;;11 ;;;BONO VACACIONAL;;;;;;;;;;;;12,000.00;;;;500.00;;;12,500.00;;;;;,,,,
;;;;;;;;;;;;;;072;;0101;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;548,636.00;;;;-40,000.00;;;508,636.00;;;;;,,,
;;;;;;;;;;;;;;071;;0101;;11 ;;;AGUINALDO;;;;;;;;;;;;548,636.00;;;;-30,000.00;;;518,636.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;3,558,495.00;;;;-614,061.00;;;2,944,434.00;;;;;,
;;;;;;;;110;;;;SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS;;;;;;;;;;;;;;;;;;;;;667,220.00;;;;-364,075.00;;;303,145.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;116;;0101;;11 ;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;;;2,500.00;;;;-1,875.00;;;625.00;;;;;,,,,
;;;;;;;;;;;;;;114;;0101;;11 ;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;;;5,620.00;;;;0.00;;;5,620.00;;;;;,,,,
;;;;;;;;;;;;;;111;;0101;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;;;218,400.00;;;;-111,400.00;;;107,000.00;;;;;,,,
;;;;;;;;;;;;;;112;;0101;;11 ;;;AGUA;;;;;;;;;;;;168,000.00;;;;-138,000.00;;;30,000.00;;;;;,,,
;;;;;;;;;;;;;;115;;0101;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;;;3,600.00;;;;-1,800.00;;;1,800.00;;;;;,,,
;;;;;;;;;;;;;;113;;0101;;11 ;;;TELEFONÍA;;;;;;;;;;;;269,100.00;;;;-111,000.00;;;158,100.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;120;;;;DIVULGACIÓN, IMPRESIÓN Y ENCUADERNACIÓN;;;;;;;;;;;;;;;;;;;;;58,000.00;;;;11,164.00;;;69,164.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;122;;0101;;11 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;;;10,000.00;;;;3,164.00;;;13,164.00;;;;;,,
;;;;;;;;;;;;;;121;;0101;;11 ;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;;;48,000.00;;;;8,000.00;;;56,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;271,220.00;;;;-65,303.00;;;205,917.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;131;;0101;;11 ;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;;;97,565.00;;;;-19,800.00;;;77,765.00;;;;;,,,
;;;;;;;;;;;;;;136;;0101;;11 ;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;33,000.00;;;;2,268.00;;;35,268.00;;;;;,,,
;;;;;;;;;;;;;;133;;0101;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;140,655.00;;;;-47,771.00;;;92,884.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;140;;;;TRANSPORTE Y ALMACENAJE;;;;;;;;;;;;;;;;;;;;;64,720.00;;;;8,000.00;;;72,720.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;141;;0101;;11 ;;;TRANSPORTE DE PERSONAS;;;;;;;;;;;;64,720.00;;;;8,000.00;;;72,720.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;150;;;;ARRENDAMIENTOS Y DERECHOS;;;;;;;;;;;;;;;;;;;;;1,511,386.00;;;;-149,123.00;;;1,362,263.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;158;;0101;;11 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;146,230.00;;;;44,557.00;;;190,787.00;;;;;,,,
;;;;;;;;;;;;;;151;;0101;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;;;1,303,476.00;;;;-180,000.00;;;1,123,476.00;;;;;,
;;;;;;;;;;;;;;153;;0101;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;;;61,680.00;;;;-13,680.00;;;48,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;160;;;;MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;214,400.00;;;;-57,000.00;;;157,400.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;168;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO;;;;;;;;;;;;12,000.00;;;;-12,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;169;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;10,400.00;;;;-8,000.00;;;2,400.00;;;;;,,,
;;;;;;;;;;;;;;165;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;;;192,000.00;;;;-37,000.00;;;155,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;170;;;;MANTENIMIENTO Y REPARACIÓN DE OBRAS E INSTALACIONES;;;;;;;;;;;;;;;;;;;;;43,000.00;;;;-43,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;174;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;;;;15,000.00;;;;-15,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;171;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;;;28,000.00;;;;-28,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;180;;;;SERVICIOS TÉCNICOS Y PROFESIONALES;;;;;;;;;;;;;;;;;;;;;100,000.00;;;;530,000.00;;;630,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;186;;0101;;11 ;;;SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS;;;;;;;;;;;;0.00;;;;90,000.00;;;90,000.00;;;;;,,,,
;;;;;;;;;;;;;;184;;0101;;11 ;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;189;;0101;;11 ;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;;;100,000.00;;;;440,000.00;;;540,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;628,549.00;;;;-484,724.00;;;143,825.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;196;;0101;;11 ;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;;;20,000.00;;;;-4,000.00;;;16,000.00;;;;;,,,
;;;;;;;;;;;;;;195;;0101;;11 ;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;;;7,000.00;;;;-2,500.00;;;4,500.00;;;;;,,
;;;;;;;;;;;;;;197;;0101;;11 ;;;SERVICIOS DE VIGILANCIA;;;;;;;;;;;;374,909.00;;;;-374,909.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;199;;0101;;11 ;;;OTROS SERVICIOS;;;;;;;;;;;;161,640.00;;;;-103,470.00;;;58,170.00;;;;;,,,
;;;;;;;;;;;;;;194;;0101;;11 ;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;;;0.00;;;;155.00;;;155.00;;;;;,,,,,
;;;;;;;;;;;;;;191;;0101;;11 ;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;;;65,000.00;;;;0.00;;;65,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;806,400.00;;;;-201,462.00;;;604,938.00;;;;;,,,
;;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;333,530.00;;;;-151,222.00;;;182,308.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;214;;0101;;11 ;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;;;8,000.00;;;;-8,000.00;;;0.00;;;;;,,
;;;;;;;;;;;;;;211;;0101;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;325,530.00;;;;-254,672.00;;;70,858.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;211;;0101;;61 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;0.00;;;;111,450.00;;;111,450.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;230;;;;TEXTILES Y VESTUARIO;;;;;;;;;;;;;;;;;;;;;32,480.00;;;;-29,510.00;;;2,970.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;232;;0101;;11 ;;;ACABADOS TEXTILES;;;;;;;;;;;;7,480.00;;;;-4,510.00;;;2,970.00;;;;;,,,
;;;;;;;;;;;;;;233;;0101;;11 ;;;PRENDAS DE VESTIR;;;;;;;;;;;;25,000.00;;;;-25,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;240;;;;PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS;;;;;;;;;;;;;;;;;;;;;105,890.00;;;;-18,480.00;;;87,410.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;242;;0101;;11 ;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;;;950.00;;;;-100.00;;;850.00;;;;;,,,,
;;;;;;;;;;;;;;244;;0101;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;;;8,660.00;;;;-3,000.00;;;5,660.00;;;;;,,,
;;;;;;;;;;;;;;241;;0101;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;;;42,880.00;;;;-880.00;;;42,000.00;;;;;,,,,
;;;;;;;;;;;;;;243;;0101;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;;;51,600.00;;;;-14,500.00;;;37,100.00;;;;;,,,
;;;;;;;;;;;;;;245;;0101;;11 ;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;;;1,800.00;;;;0.00;;;1,800.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;250;;;;PRODUCTOS DE CUERO Y CAUCHO;;;;;;;;;;;;;;;;;;;;;1,000.00;;;;-1,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;254;;0101;;11 ;;;ARTÍCULOS DE CAUCHO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,,
;;;;;;;;;;;;;;253;;0101;;11 ;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;;;1,000.00;;;;-1,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;260;;;;PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;;;;;;;;;;217,005.00;;;;-9,726.00;;;207,279.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;266;;0101;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;;;2,400.00;;;;0.00;;;2,400.00;;;;;,,,,
;;;;;;;;;;;;;;268;;0101;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;;;24,815.00;;;;-6,575.00;;;18,240.00;;;;;,
;;;;;;;;;;;;;;267;;0101;;11 ;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;;;69,750.00;;;;-26,000.00;;;43,750.00;;;;;,,
;;;;;;;;;;;;;;261;;0101;;11 ;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;;;19,340.00;;;;-10,200.00;;;9,140.00;;;;;,,,
;;;;;;;;;;;;;;269;;0101;;11 ;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;4,700.00;;;;-1,951.00;;;2,749.00;;;;;,,,
;;;;;;;;;;;;;;262;;0101;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;;;96,000.00;;;;35,000.00;;;131,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;270;;;;PRODUCTOS DE MINERALES NO METÁLICOS;;;;;;;;;;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;272;;0101;;11 ;;;PRODUCTOS DE VIDRIO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;280;;;;PRODUCTOS METÁLICOS;;;;;;;;;;;;;;;;;;;;;13,775.00;;;;-11,159.00;;;2,616.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;286;;0101;;11 ;;;HERRAMIENTAS MENORES;;;;;;;;;;;;4,000.00;;;;-4,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;283;;0101;;11 ;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;;;2,500.00;;;;-1,984.00;;;516.00;;;;;,,,,
;;;;;;;;;;;;;;284;;0101;;11 ;;;ESTRUCTURAS METÁLICAS ACABADAS;;;;;;;;;;;;5,175.00;;;;-3,075.00;;;2,100.00;;;;;,,,
;;;;;;;;;;;;;;289;;0101;;11 ;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;;;2,100.00;;;;-2,100.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;290;;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;102,720.00;;;;19,635.00;;;122,355.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;291;;0101;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;;;42,990.00;;;;-30,000.00;;;12,990.00;;;;;,,,
;;;;;;;;;;;;;;299;;0101;;11 ;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;8,840.00;;;;2,320.00;;;11,160.00;;;;;,,,
;;;;;;;;;;;;;;294;;0101;;11 ;;;ÚTILES DEPORTIVOS Y RECREATIVOS;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,,
;;;;;;;;;;;;;;297;;0101;;11 ;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;;;9,000.00;;;;-4,500.00;;;4,500.00;;;;;,
;;;;;;;;;;;;;;293;;0101;;11 ;;;ÚTILES EDUCACIONALES Y CULTURALES;;;;;;;;;;;;85.00;;;;-85.00;;;0.00;;;;;,,,,,,
;;;;;;;;;;;;;;292;;0101;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;;;28,905.00;;;;-12,000.00;;;16,905.00;;;;;,,
;;;;;;;;;;;;;;295;;0101;;11 ;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;;;1,500.00;;;;13,500.00;;;15,000.00;;;;;,
;;;;;;;;;;;;;;296;;0101;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;;;5,400.00;;;;-2,000.00;;;3,400.00;;;;;,,,
;;;;;;;;;;;;;;298;;0101;;11 ;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;;;6,000.00;;;;52,400.00;;;58,400.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;300;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;490,200.00;;;;-392,457.00;;;97,743.00;;;;;,
;;;;;;;;320;;;;MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;490,200.00;;;;-392,457.00;;;97,743.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
