;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
17 ;;INTER;;;;17/11/2022;;;MODIFICACIÓN PRESUPUESTARIA POR CESIÓN PRESUPUESTARIA CORRESPONDIENTE AL EJERCICIO 2022, DE SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;ACUERDO GUBERNATIVO;;;;36-2022;;;;;01/12/2022;;;;;;S;;;S;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;Fuente :;;11 ;;-1,247,874.00;;;;;;;;;;;-1,247,874.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
18 ;;INTER;;;;02/12/2022;;;Solicitud de Modificación Presupuestaria de la fuente de financiamiento 11, mediante Resolución RES-UP-SEPREM-018-2022 de fecha 02 de diciembre 2022;;;;;;;;;;;;;;;;;;;;;;;;;;;ACUERDO GUBERNATIVO;;;;40-2022;;;;;14/12/2022;;;;;;S;;;S;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;Fuente :;;11 ;;-400,000.00;;;;;;;;;;;-400,000.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
