﻿"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",
6 ,,6 ,,10/01/2022,,,CYD,NOR,OGA,,5498104,,COMUNICACIONES CELULARES  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONIA MOVIL (VOZ, SMS E INTERNET), PARA LA SECRETARIA PRESIDENCIAL DE LA MUJER DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA EL DESARROLLO ADECUADO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES EN EL CUMPLIMIENTO DE SUS FUNCIONES, DICIEMBRE 2021.",,,,,450.00,,0.00,,,450.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,450.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7 ,,7 ,,10/01/2022,,,CYD,NOR,OGA,,2529416,,ARREAGA JIMENEZ OSCAR RENE,,,,,,"SERVICIO DE EXTRACCIÓN DE BASURA EN LAS INSTALACIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, -SEPREM-, CORRESPONDIENTE AL MES DE ENERO 2022.",,,,,150.00,,0.00,,,150.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,18/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,150.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8 ,,8 ,,12/01/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CONTADOR W87126, PERIODO DEL 19/11/2021 AL 21/12/2021.",,,,,219.03,,0.00,,,219.03,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,20/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,219.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10 ,,10 ,,14/01/2022,,,CYD,NOR,SUE,,26372983,,BANCO G & T CONTINENTAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE ENERO DE 2022,,,,,"23,591.00",,"6,763.40",,,"16,827.60",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"23,591.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11 ,,11 ,,14/01/2022,,,CYD,NOR,SUE,,697656,,BANCO INDUSTRIAL SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE ENERO DE 2022,,,,,"42,125.00",,"6,739.00",,,"35,386.00",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"42,125.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12 ,,12 ,,14/01/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE ENERO DE 2022,,,,,"720,710.00",,"214,289.09",,,"506,420.91",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"720,710.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13 ,,9 ,,18/01/2022,,,DEV,NOR,OGA,,5750814,,CARGO EXPRESO  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE MENSAJERÍA PARA EL ENVIÓ Y TRASLADO DE CORRESPONDENCIA DE DOCUMENTOS A LAS SEDES DEPARTAMENTALES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER Y VICEVERSA, PERIODO DICIEMBRE 2021",,,,,171.60,,0.00,,,171.60,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,20/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,171.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16 ,,16 ,,19/01/2022,,,CYD,NOR,OGA,,9929290,,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/12/2021 AL 01/01/2022, NUMERO 2207-9400.",,,,,"2,465.21",,0.00,,,"2,465.21",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,465.21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17 ,,17 ,,19/01/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 09/12/2021 AL 10/01/2022, CONTADOR: T29105.",,,,,"1,932.90",,0.00,,,"1,932.90",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"1,932.90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18 ,,18 ,,19/01/2022,,,CYD,NOR,OGA,,9929290,,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/12/2021 AL 01/01/2022, NUMEROS 2230-0977; 2230-0982 Y 2230-0981.",,,,,159.00,,0.00,,,159.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,159.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20 ,,20 ,,19/01/2022,,,CYD,NOR,OGA,,8539332,,COMNET SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ENLACE DE INTERNET CORPORATIVO DE 80MBS PARA LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DEL 03 AL 31 DE ENERO DEL AÑO 2022, SEGÚN ACTA ADMINISTRATIVAS 1-2022.",,,,,"3,300.00",,0.00,,,"3,300.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"3,300.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21 ,,14 ,,21/01/2022,,,DEV,NOR,OGA,,29355850,,GARCIA TZUL DE NORATO HERMINIA LEONOR,,,,,,"ARRENDAMIENTO DE BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL DEPARTAMENTO DE TOTONICAPAN, PERIODO ENERO 2022, SEGÚN ACTA ADMINISTRATIVA 2-2022.",,,,,"2,500.00",,0.00,,,"2,500.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23 ,,23 ,,21/01/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA ADICIONAL SS-161577 CORRESPONDIENTE AL MES DE ENERO DE 2022,,,,,"3,900.21",,82.60,,,"3,817.61",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"3,900.21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 ,,15 ,,21/01/2022,,,DEV,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA MENSUAL DE CONTRATOS 021 CORRESPONDIENTE AL MES DE ENERO DE 2022,,,,,"64,314.47",,"13,822.02",,,"50,492.45",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,24/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"64,314.47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 ,,26 ,,25/01/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO : NOMINA MENSUAL DE HORAS EXTRAS  LIQUIDADAS EN EL MES DE ENERO DE 2022,,,,,"11,528.79",,875.12,,,"10,653.67",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,26/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"11,528.79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 ,,25 ,,26/01/2022,,,DEV,NOR,OGA,,22364730,,SOLORZÁNO DÍAZ JULIO EFRAÍN,,,,,,"SERVICIO DE REPARACIÓN AL VEHÍCULO MARCA: MITSUBISHI, LÍNEA: MONTERO GLX, PLACA: O-217BBJ, ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,"2,100.00",,0.00,,,"2,100.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,100.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 ,,29 ,,26/01/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 09/12/2021 AL 10/01/2022, CONTADOR: S63158.",,,,,"5,619.45",,0.00,,,"5,619.45",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"5,619.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30 ,,30 ,,26/01/2022,,,CYD,NOR,OGA,,3306518,,EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA,,,,,,"SERVICIO DE AGUA POTABLE PARA PROVEER AL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERÍODO DEL 18/11/2021 AL 17/12/2021, CONTADOR 70387514.",,,,,"2,401.13",,0.00,,,"2,401.13",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,401.13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32 ,,27 ,,27/01/2022,,,DEV,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,"AU - DEPOSITO: NOMINA DEL PERSONAL CONTRATADO BAJO EL RENGLON 029, CORRESPONDIENTE AL MES DE ENERO DE 2022",,,,,"386,354.87",,"15,791.24",,,"370,563.63",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"386,354.87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34 ,,34 ,,27/01/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CONTADOR W87126, PERIODO DEL 21/12/2021 AL 20/01/2022.",,,,,186.02,,0.00,,,186.02,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,186.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35 ,,35 ,,27/01/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA ADICIONAL SS-161970 CORRESPONDIENTE AL MES DE ENERO DE 2022,,,,,"16,407.09",,"3,470.47",,,"12,936.62",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"16,407.09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36 ,,36 ,,28/01/2022,,,CYD,NOR,OGA,,5498104,,COMUNICACIONES CELULARES  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONÍA E INTERNET MÓVIL (30 LÍNEAS TELEFÓNICAS), PARA USO DEL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DICIEMBRE 2021, SEGÚN ACTA ADMINISTRATIVA 26-2021.",,,,,"4,483.00",,0.00,,,"4,483.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,31/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,483.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37 ,,33 ,,28/01/2022,,,DEV,NOR,OGA,,109949250,,INVERSIONES Y SERVICIOS LA VEINTE  SOCIEDAD ANÓNIMA,,,,,,"SERVICIO DE REPARACIÓN REALIZADO A LA MOTOCICLETA MARCA GENESIS, MODELO 2012, LINEA HJ150-2 PLACA: M-116CQS, ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,385.00,,0.00,,,385.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,31/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,385.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,CANTIDAD DE CUR:,,,,,,,26,,,TOTAL UNIDAD EJECUTORA :,,,,,,,,,,"1,599,205.92",,"261,832.94",,,"1,337,372.98",,,0.00,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,TOTAL ENTIDAD:,,,,,,"1,599,205.92",,"261,832.94",,,"1,337,372.98",,,0.00,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,CANTIDAD DE CUR:,,,,,,,,26,,,TOTAL GENERAL:,,,,,,"1,599,205.92",,"261,832.94",,,"1,337,372.98",,,0.00,,,,,,,,,,,,,,,,,,,,,,,
