12,Adilma Llaneth Escobar Rosal de Rivera,56-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q15,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
13,Mirna Regina Valiente,57-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q15,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
14,Luisa Eugenia Evangelina Morales Modenesi,58-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q15,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
15,María Amalia Mandujano Izaguirre,59-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
16,María Virginia Jiménez Tuy,60-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
,,,,,,,,,
La Secretaría Presidencial de la Mujer no eroga gastos en dietas.,,,,,,,,,
,,,,,,,,,
,ELABORADO: ,,                               APROBADO: ,,,,,,
,Franz Alexis del Cid Reyes,,,,,,,,
,Subdirector de Recursos Humanos,,,,,,,,
,,,,,,,,,
,,,,,,,,,
DIRECCIÓN DE RECURSOS HUMANOS,,,,,,,,,
HORARIO DE ATENCIÓN: 08:00 A 16:30 HORAS,,,,TELÉFONO: 22079400,,,,,
"DIRECCIÓN: 4TA. CALLE, 7-37 ZONA 1, GUATEMALA",,,,,,,,,
DIRECTORA: MAYLEEN ANDREA PEÑA KLÉE,,,,,,,,,
RESPONSABLE DE LA ACTUALIZACIÓN DE LA INFORMACIÓN:  FRANZ ALEXIS DEL CID REYES,,,,,,,,,
MES DE ACTUALIZACIÓN: JUNIO DE 2022,,,,,,,,,
"ARTICULO 10, NUMERAL 11, DECETO 57-2008 ",,,,,,,,,
"CONTRATISTAS SERVICIOS TÉCNICOS O PROFESIONALES BAJO EL RENGLON PRESUPUESTARIO 029  ""OTRAS REMUNERACIONES DE PERSONAL TEMPORAL""",,,,,,,,,
No.,Nombre ,No. Contrato ,Ubicación Funcional,Monto Mensual del Contrato , Monto Total del Contrato ,Temporalidad   del Contrato ,Fecha Inicio,Fecha Final,Víaticos
17,Glenda Verónica Fión-Lizama Zetina,61-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022, Q567.00 
18,Luisa María del Pilar Vidal Juarez de Dietz,62-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
19,Lucrecia Eugenia de León Quiñonez,63-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
20,José René Portillo Menéndez,65-029-2022,Dirección Administrativa," Q8,000.00 "," Q23,200.00 ",2 meses 27días,04/04/2022,30/06/2022,
21,José Domingo Aju Pol,66-029-2022,Dirección Administrativa," Q7,000.00 "," Q20,300.00 ",2 meses 27días,04/04/2022,30/06/2022, Q210.00 
22,Jaime David González Polanco,67-029-2022,Dirección Administrativa," Q8,000.00 "," Q23,200.00 ",2 meses 27días,04/04/2022,30/06/2022,
23,Jorge Raúl Ochoa López,69-029-2022,Dirección Administrativa," Q8,000.00 "," Q23,200.00 ",2 meses 27días,04/04/2022,30/06/2022,
24,Mayra Maribel Pérez Sinai de Barillas,70-029-2022,Dirección Administrativa," Q8,000.00 "," Q23,200.00 ",2 meses 27días,04/04/2022,30/06/2022,
25,Astry Lucero Pérez Chávez,71-029-2022,Unidad de Asuntos Jurídicos," Q8,000.00 "," Q23,200.00 ",2 meses 27días,04/04/2022,30/06/2022,
26,Lisamaria Cermeño Mejía,72-029-2022,Unidad de Comunicación Social," Q8,000.00 "," Q23,200.00 ",2 meses 27días,04/04/2022,30/06/2022,
27,Hans Emmanuel Robles Solares,73-029-2022,Unidad de Comunicación Social," Q8,000.00 "," Q23,200.00 ",2 meses 27días,04/04/2022,30/06/2022,
,,,,,,,,,
La Secretaría Presidencial de la Mujer no eroga gastos en dietas.,,,,,,,,,
,,,,,,,,,
,ELABORADO: ,,                               APROBADO: ,,,,,,
,Franz Alexis del Cid Reyes,,,,,,,,
,Subdirector de Recursos Humanos,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
No.,Nombre ,No. Contrato ,Ubicación Funcional,Monto Mensual del Contrato , Monto Total del Contrato ,Temporalidad   del Contrato ,Fecha Inicio,Fecha Final,Víaticos
28,Shierley Eunice Gómez Ramírez,74-029-2022,Dirección de Informática,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
29,Jorge David Gasparico Obrego,75-029-2022,Dirección de Informática,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
30,Carlos Armando Paiz Vallejo,76-029-2022,Dirección de Análisis Jurídico y Control de la Convencionalidad,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
31,Jennipher Gabriela Jiménez Quixchán ,77-029-2022,Dirección de Análisis Jurídico y Control de la Convencionalidad,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
32,Monica Pahola Monroy Chávez,78-029-2022,Despacho de la Subsecretaria Presidencial de la Mujer,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
33,Ana Cristina Palma Quiñonez,79-029-2022,Dirección de Gestión de la Información,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
34,Andrea Elizabeth Reyes Barrera,80-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,6000.00,17400.00,2 meses 27días,04/04/2022,30/06/2022,0
35,María Celeste Rivera Donis,81-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
36,Silvia María Paiz Roldán,82-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,8000.00,23200.00,2 meses 27días,04/04/2022,30/06/2022,0
37,Mónica Abilia Cruz Díaz,83-029-2022,Subsecretaría Presidencial de la Mujer,8000.00,11354.84,1 mes 13 días,19/05/2022,30/06/2022,0
