;;;;;;;;;;;;;;013;;0101;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;4,740.00;;;;0.00;;;4,740.00;;;;;,,
;;;;;;;;;;;;;;015;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,783,728.00;;;;0.00;;;1,783,728.00;;;;;
;;;;;;;;;;;;;;014;;0101;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;108,000.00;;;;0.00;;;108,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;020;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;029;;0101;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,100,000.00;;;;0.00;;;2,100,000.00;;;;;
;;;;;;;;;;;;;;027;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;150,000.00;;;;0.00;;;150,000.00;;;;;,,
;;;;;;;;;;;;;;021;;0101;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;600,000.00;;;;0.00;;;600,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;040;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;042;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;;;15,000.00;;;;0.00;;;15,000.00;;;;;,,
;;;;;;;;;;;;;;041;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;100,000.00;;;;0.00;;;100,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;060;;;;DIETAS Y GASTOS DE REPRESENTACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;063;;0101;;11 ;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;;;288,000.00;;;;0.00;;;288,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;070;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;073;;0101;;11 ;;;BONO VACACIONAL;;;;;;;;;;;;11,800.00;;;;0.00;;;11,800.00;;;;;,,
;;;;;;;;;;;;;;071;;0101;;11 ;;;AGUINALDO;;;;;;;;;;;;587,661.00;;;;0.00;;;587,661.00;;;;;,,
;;;;;;;;;;;;;;072;;0101;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;593,605.00;;;;0.00;;;593,605.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;080;;;;PERSONAL CONTRATADO POR ORGANISMOS INTERNACIONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;081;;0101;;61 ;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;110;;;;SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;111;;0101;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;;;120,000.00;;;;0.00;;;120,000.00;;;;;,,
;;;;;;;;;;;;;;112;;0101;;11 ;;;AGUA;;;;;;;;;;;;48,000.00;;;;0.00;;;48,000.00;;;;;,,
;;;;;;;;;;;;;;116;;0101;;11 ;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;;;600.00;;;;0.00;;;600.00;;;;;,,,,
;;;;;;;;;;;;;;115;;0101;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;;;2,400.00;;;;0.00;;;2,400.00;;;;;,,
;;;;;;;;;;;;;;114;;0101;;11 ;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;;;4,800.00;;;;0.00;;;4,800.00;;;;;,,
;;;;;;;;;;;;;;113;;0101;;11 ;;;TELEFONÍA;;;;;;;;;;;;161,740.00;;;;0.00;;;161,740.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;120;;;;DIVULGACIÓN, IMPRESIÓN Y ENCUADERNACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;122;;0101;;11 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,
;;;;;;;;;;;;;;121;;0101;;11 ;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;;;34,000.00;;;;0.00;;;34,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;133;;0101;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;95,770.00;;;;0.00;;;95,770.00;;;;;,,
;;;;;;;;;;;;;;136;;0101;;11 ;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;42,175.00;;;;0.00;;;42,175.00;;;;;,,
;;;;;;;;;;;;;;131;;0101;;11 ;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;;;15,000.00;;;;0.00;;;15,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;140;;;;TRANSPORTE Y ALMACENAJE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;141;;0101;;11 ;;;TRANSPORTE DE PERSONAS;;;;;;;;;;;;15,000.00;;;;0.00;;;15,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;150;;;;ARRENDAMIENTOS Y DERECHOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;153;;0101;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;;;60,000.00;;;;0.00;;;60,000.00;;;;;,,
;;;;;;;;;;;;;;158;;0101;;11 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;227,410.00;;;;0.00;;;227,410.00;;;;;,,
;;;;;;;;;;;;;;151;;0101;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;;;1,440,000.00;;;;0.00;;;1,440,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;158;;0101;;61 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;160;;;;MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;165;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;;;165,000.00;;;;0.00;;;165,000.00;;;;;,,
;;;;;;;;;;;;;;169;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;170;;;;MANTENIMIENTO Y REPARACIÓN DE OBRAS E INSTALACIONES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;171;;0101;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;;;60,000.00;;;;0.00;;;60,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;180;;;;SERVICIOS TÉCNICOS Y PROFESIONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;189;;0101;;11 ;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;;;700,000.00;;;;0.00;;;700,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;184;;0101;;61 ;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;199;;0101;;11 ;;;OTROS SERVICIOS;;;;;;;;;;;;76,550.00;;;;0.00;;;76,550.00;;;;;,,
;;;;;;;;;;;;;;196;;0101;;11 ;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;;;10,000.00;;;;0.00;;;10,000.00;;;;;,,
;;;;;;;;;;;;;;191;;0101;;11 ;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;;;65,000.00;;;;0.00;;;65,000.00;;;;;,,
;;;;;;;;;;;;;;195;;0101;;11 ;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;;;7,000.00;;;;0.00;;;7,000.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;194;;0101;;61 ;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;211;;0101;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;145,085.00;;;;0.00;;;145,085.00;;;;;,,
;;;;;;;;;;;;;;214;;0101;;11 ;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;;;1,500.00;;;;0.00;;;1,500.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;230;;;;TEXTILES Y VESTUARIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;233;;0101;;11 ;;;PRENDAS DE VESTIR;;;;;;;;;;;;47,000.00;;;;0.00;;;47,000.00;;;;;,,
;;;;;;;;;;;;;;232;;0101;;11 ;;;ACABADOS TEXTILES;;;;;;;;;;;;3,500.00;;;;0.00;;;3,500.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;240;;;;PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;245;;0101;;11 ;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,
;;;;;;;;;;;;;;241;;0101;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;;;54,840.00;;;;0.00;;;54,840.00;;;;;,,
;;;;;;;;;;;;;;242;;0101;;11 ;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;;;500.00;;;;0.00;;;500.00;;;;;,,
;;;;;;;;;;;;;;243;;0101;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;;;48,000.00;;;;0.00;;;48,000.00;;;;;,,
;;;;;;;;;;;;;;247;;0101;;11 ;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,
;;;;;;;;;;;;;;244;;0101;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;;;8,660.00;;;;0.00;;;8,660.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;250;;;;PRODUCTOS DE CUERO Y CAUCHO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;253;;0101;;11 ;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;;;16,000.00;;;;0.00;;;16,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;260;;;;PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;261;;0101;;11 ;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;;;14,500.00;;;;0.00;;;14,500.00;;;;;,,
;;;;;;;;;;;;;;267;;0101;;11 ;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;;;43,750.00;;;;0.00;;;43,750.00;;;;;,
;;;;;;;;;;;;;;268;;0101;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;;;18,240.00;;;;0.00;;;18,240.00;;;;;
;;;;;;;;;;;;;;266;;0101;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;;;2,400.00;;;;0.00;;;2,400.00;;;;;,,
;;;;;;;;;;;;;;262;;0101;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;;;118,000.00;;;;0.00;;;118,000.00;;;;;,,
;;;;;;;;;;;;;;269;;0101;;11 ;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;2,000.00;;;;0.00;;;2,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;280;;;;PRODUCTOS METÁLICOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;283;;0101;;11 ;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;;;900.00;;;;0.00;;;900.00;;;;;,,,,
;;;;;;;;;;;;;;289;;0101;;11 ;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;;;2,100.00;;;;0.00;;;2,100.00;;;;;,,
;;;;;;;;;;;;;;286;;0101;;11 ;;;HERRAMIENTAS MENORES;;;;;;;;;;;;1,000.00;;;;0.00;;;1,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;290;;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;298;;0101;;11 ;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;;;10,000.00;;;;0.00;;;10,000.00;;;;;,,
;;;;;;;;;;;;;;292;;0101;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;;;28,225.00;;;;0.00;;;28,225.00;;;;;,
;;;;;;;;;;;;;;291;;0101;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;;;26,195.00;;;;0.00;;;26,195.00;;;;;,,
;;;;;;;;;;;;;;295;;0101;;11 ;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;;;20,000.00;;;;0.00;;;20,000.00;;;;;
;;;;;;;;;;;;;;296;;0101;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;;;3,400.00;;;;0.00;;;3,400.00;;;;;,,
;;;;;;;;;;;;;;299;;0101;;11 ;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;3,300.00;;;;0.00;;;3,300.00;;;;;,,
;;;;;;;;;;;;;;297;;0101;;11 ;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;;;4,100.00;;;;0.00;;;4,100.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;300;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;;;;;;;320;;;;MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;325;;0101;;11 ;;;EQUIPO DE TRANSPORTE;;;;;;;;;;;;250,000.00;;;;-250,000.00;;;0.00;;;;;,,
;;;;;;;;;;;;;;326;;0101;;11 ;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;;;60,000.00;;;;-60,000.00;;;0.00;;;;;,,
;;;;;;;;;;;;;;329;;0101;;11 ;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;13,400.00;;;;0.00;;;13,400.00;;;;;,,
;;;;;;;;;;;;;;328;;0101;;11 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;240,000.00;;;;310,000.00;;;550,000.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;328;;0101;;61 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;400;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;410;;;;TRANSFERENCIAS DIRECTAS A PERSONAS INDIVIDUALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;415;;0101;;11 ;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;;;303,944.00;;;;0.00;;;303,944.00;;;;;,,
;;;;;;;;;;;;;;413;;0101;;11 ;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;;;675,000.00;;;;0.00;;;675,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;470;;;;TRANSFERENCIAS  AL SECTOR EXTERNO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;473;;0101;;11 ;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;;;120,000.00;;;;0.00;;;120,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;007;;;;000;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;000;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;010;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;012;;0101;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;798,000.00;;;;0.00;;;798,000.00;;;;;,,
;;;;;;;;;;;;;;011;;0101;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;;;2,433,456.00;;;;0.00;;;2,433,456.00;;;;;
;;;;;;;;;;;;;;013;;0101;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;2,280.00;;;;0.00;;;2,280.00;;;;;,,
;;;;;;;;;;;;;;015;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,260,240.00;;;;0.00;;;1,260,240.00;;;;;
;;;;;;;;;;;;;;014;;0101;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;139,500.00;;;;0.00;;;139,500.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;020;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
