;;;;;;;;;;;;;;14;;101;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;108,000.00;;;;0;;;108,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;20;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;27;;101;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;150,000.00;;;;-3,700.00;;;146,300.00;
;;;;;;;;;;;;;;21;;101;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;600,000.00;;;;-18,000.00;;;582,000.00;
;;;;;;;;;;;;;;29;;101;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,100,000.00;;;;736,631.00;;;2,836,631.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;40;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;42;;101;;11;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;;;15,000.00;;;;0;;;15,000.00;
;;;;;;;;;;;;;;41;;101;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;100,000.00;;;;0;;;100,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;60;;;;DIETAS Y GASTOS DE REPRESENTACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;63;;101;;11;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;;;288,000.00;;;;0;;;288,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;70;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;73;;101;;11;;;BONO VACACIONAL;;;;;;;;;;;;11,800.00;;;;0;;;11,800.00;
;;;;;;;;;;;;;;71;;101;;11;;;AGUINALDO;;;;;;;;;;;;587,661.00;;;;0;;;587,661.00;
;;;;;;;;;;;;;;72;;101;;11;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;593,605.00;;;;0;;;593,605.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;80;;;;PERSONAL CONTRATADO POR ORGANISMOS INTERNACIONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;81;;101;;61;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;;;0;;;;489,334.00;;;489,334.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;110;;;;SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;111;;101;;11;;;ENERGÍA ELÉCTRICA;;;;;;;;;;;;120,000.00;;;;10,000.00;;;130,000.00;
;;;;;;;;;;;;;;112;;101;;11;;;AGUA;;;;;;;;;;;;48,000.00;;;;8,200.00;;;56,200.00;
;;;;;;;;;;;;;;116;;101;;11;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;;;600;;;;0;;;600;
;;;;;;;;;;;;;;115;;101;;11;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;;;2,400.00;;;;0;;;2,400.00;
;;;;;;;;;;;;;;114;;101;;11;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;;;4,800.00;;;;10,000.00;;;14,800.00;
;;;;;;;;;;;;;;113;;101;;11;;;TELEFONÍA;;;;;;;;;;;;161,740.00;;;;48,000.00;;;209,740.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;120;;;;DIVULGACIÓN, IMPRESIÓN Y ENCUADERNACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;122;;101;;11;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;;;2,000.00;;;;0;;;2,000.00;
;;;;;;;;;;;;;;121;;101;;11;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;;;34,000.00;;;;-30,400.00;;;3,600.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;133;;101;;11;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;95,770.00;;;;-7,581.00;;;88,189.00;
;;;;;;;;;;;;;;136;;101;;11;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;42,175.00;;;;-19,986.00;;;22,189.00;
;;;;;;;;;;;;;;131;;101;;11;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;;;15,000.00;;;;145,640.00;;;160,640.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;140;;;;TRANSPORTE Y ALMACENAJE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;141;;101;;11;;;TRANSPORTE DE PERSONAS;;;;;;;;;;;;15,000.00;;;;25,360.00;;;40,360.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;150;;;;ARRENDAMIENTOS Y DERECHOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;158;;101;;11;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;227,410.00;;;;-10,363.00;;;217,047.00;
;;;;;;;;;;;;;;151;;101;;11;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;;;1,440,000.00;;;;-155,250.00;;;1,284,750.00;
;;;;;;;;;;;;;;156;;101;;11;;;ARRENDAMIENTO DE OTRAS MÁQUINAS Y EQUIPO;;;;;;;;;;;;0;;;;1,000.00;;;1,000.00;
;;;;;;;;;;;;;;153;;101;;11;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;;;60,000.00;;;;0;;;60,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;158;;101;;61;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;;;0;;;;37,000.00;;;37,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;160;;;;MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;165;;101;;11;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;;;165,000.00;;;;-47,000.00;;;118,000.00;
;;;;;;;;;;;;;;169;;101;;11;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;2,000.00;;;;2,000.00;;;4,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;170;;;;MANTENIMIENTO Y REPARACIÓN DE OBRAS E INSTALACIONES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;174;;101;;11;;;MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;;;;0;;;;3,600.00;;;3,600.00;
;;;;;;;;;;;;;;171;;101;;11;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;;;60,000.00;;;;-1,041.00;;;58,959.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;180;;;;SERVICIOS TÉCNICOS Y PROFESIONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;183;;101;;11;;;SERVICIOS JURÍDICOS;;;;;;;;;;;;0;;;;45,000.00;;;45,000.00;
;;;;;;;;;;;;;;189;;101;;11;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;;;700,000.00;;;;140,000.00;;;840,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;184;;101;;61;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;;;0;;;;0;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;199;;101;;11;;;OTROS SERVICIOS;;;;;;;;;;;;76,550.00;;;;-53,444.00;;;23,106.00;
;;;;;;;;;;;;;;194;;101;;11;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;;;0;;;;500;;;500;
;;;;;;;;;;;;;;196;;101;;11;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;;;10,000.00;;;;-4,000.00;;;6,000.00;
;;;;;;;;;;;;;;191;;101;;11;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;;;65,000.00;;;;0;;;65,000.00;
;;;;;;;;;;;;;;195;;101;;11;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;;;7,000.00;;;;-2,150.00;;;4,850.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;194;;101;;61;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;;;0;;;;200;;;200;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;214;;101;;11;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;;;1,500.00;;;;0;;;1,500.00;
;;;;;;;;;;;;;;211;;101;;11;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;145,085.00;;;;-38,505.00;;;106,580.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;230;;;;TEXTILES Y VESTUARIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;233;;101;;11;;;PRENDAS DE VESTIR;;;;;;;;;;;;47,000.00;;;;-47,000.00;;;0;
;;;;;;;;;;;;;;232;;101;;11;;;ACABADOS TEXTILES;;;;;;;;;;;;3,500.00;;;;-3,480.00;;;20;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;240;;;;PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;241;;101;;11;;;PAPEL DE ESCRITORIO;;;;;;;;;;;;54,840.00;;;;0;;;54,840.00;
;;;;;;;;;;;;;;242;;101;;11;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;;;500;;;;0;;;500;
;;;;;;;;;;;;;;243;;101;;11;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;;;48,000.00;;;;18,000.00;;;66,000.00;
;;;;;;;;;;;;;;247;;101;;11;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;;;2,000.00;;;;100;;;2,100.00;
;;;;;;;;;;;;;;245;;101;;11;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;;;2,000.00;;;;0;;;2,000.00;
;;;;;;;;;;;;;;244;;101;;11;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;;;8,660.00;;;;0;;;8,660.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;250;;;;PRODUCTOS DE CUERO Y CAUCHO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;254;;101;;11;;;ARTÍCULOS DE CAUCHO;;;;;;;;;;;;0;;;;500;;;500;
;;;;;;;;;;;;;;253;;101;;11;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;;;16,000.00;;;;-16,000.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;260;;;;PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;267;;101;;11;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;;;43,750.00;;;;-20,000.00;;;23,750.00;
;;;;;;;;;;;;;;268;;101;;11;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;;;18,240.00;;;;5,000.00;;;23,240.00;
;;;;;;;;;;;;;;266;;101;;11;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;;;2,400.00;;;;0;;;2,400.00;
;;;;;;;;;;;;;;261;;101;;11;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;;;14,500.00;;;;-13,100.00;;;1,400.00;
;;;;;;;;;;;;;;262;;101;;11;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;;;118,000.00;;;;0;;;118,000.00;
;;;;;;;;;;;;;;269;;101;;11;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;;;2,000.00;;;;-50;;;1,950.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;270;;;;PRODUCTOS DE MINERALES NO METÁLICOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;274;;101;;11;;;CEMENTO;;;;;;;;;;;;0;;;;100;;;100;
;;;;;;;;;;;;;;272;;101;;11;;;PRODUCTOS DE VIDRIO;;;;;;;;;;;;0;;;;1,500.00;;;1,500.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;280;;;;PRODUCTOS METÁLICOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;286;;101;;11;;;HERRAMIENTAS MENORES;;;;;;;;;;;;1,000.00;;;;350;;;1,350.00;
;;;;;;;;;;;;;;283;;101;;11;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;;;900;;;;0;;;900;
;;;;;;;;;;;;;;289;;101;;11;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;;;2,100.00;;;;620;;;2,720.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;290;;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;291;;101;;11;;;ÚTILES DE OFICINA;;;;;;;;;;;;26,195.00;;;;-6,150.00;;;20,045.00;
;;;;;;;;;;;;;;295;;101;;11;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;;;20,000.00;;;;-19,500.00;;;500;
;;;;;;;;;;;;;;296;;101;;11;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;;;3,400.00;;;;-1,750.00;;;1,650.00;
;;;;;;;;;;;;;;294;;101;;11;;;ÚTILES DEPORTIVOS Y RECREATIVOS;;;;;;;;;;;;0;;;;850;;;850;
;;;;;;;;;;;;;;299;;101;;11;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;3,300.00;;;;1,500.00;;;4,800.00;
;;;;;;;;;;;;;;298;;101;;11;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;;;10,000.00;;;;0;;;10,000.00;
;;;;;;;;;;;;;;292;;101;;11;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;;;28,225.00;;;;7,000.00;;;35,225.00;
;;;;;;;;;;;;;;297;;101;;11;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;;;4,100.00;;;;13,850.00;;;17,950.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;300;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;320;;;;MAQUINARIA Y EQUIPO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;326;;101;;11;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;;;60,000.00;;;;-60,000.00;;;0;
;;;;;;;;;;;;;;324;;101;;11;;;EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;;;;0;;;;11,205.00;;;11,205.00;
;;;;;;;;;;;;;;322;;101;;11;;;MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;;;;0;;;;6,000.00;;;6,000.00;
;;;;;;;;;;;;;;329;;101;;11;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;13,400.00;;;;22,900.00;;;36,300.00;
;;;;;;;;;;;;;;328;;101;;11;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;240,000.00;;;;315,402.00;;;555,402.00;
;;;;;;;;;;;;;;325;;101;;11;;;EQUIPO DE TRANSPORTE;;;;;;;;;;;;250,000.00;;;;-250,000.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;328;;101;;61;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;0;;;;80,689.00;;;80,689.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;400;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;410;;;;TRANSFERENCIAS DIRECTAS A PERSONAS INDIVIDUALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;415;;101;;11;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;;;303,944.00;;;;-241,953.00;;;61,991.00;
;;;;;;;;;;;;;;413;;101;;11;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;;;675,000.00;;;;-467,870.00;;;207,130.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
