﻿;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
014;;;0101;;;;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;108,000.00;;;;0;108,000.00;;;;;0;;96,713.71;;96,713.71;;;96,713.71;;;11,286.29;;;11,286.29;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
015;;;0101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,783,728.00;;;;-50,000.00;1,733,728.00;;;;;0;;1,532,761.55;;1,532,761.55;;;1,532,761.55;;;200,966.45;;;200,966.45;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
021;;;0101;;;;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;600,000.00;;;;-18,000.00;582,000.00;;;;;0;;572,752.71;;512,268.81;;;512,268.81;;;9,247.29;;;69,731.19;;;0;
027;;;0101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;150,000.00;;;;-3,700.00;146,300.00;;;;;0;;143,956.67;;128,980.88;;;128,980.88;;;2,343.33;;;17,319.12;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
029;;;0101;;;;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,100,000.00;;;;736,631.00;2,836,631.00;;;;;0;;2,749,818.87;;2,531,818.87;;;2,531,818.87;;;86,812.13;;;304,812.13;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
041;;;0101;;;;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;100,000.00;;;;0;100,000.00;;;;;0;;80,443.75;;80,443.75;;;80,443.75;;;19,556.25;;;19,556.25;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
042;;;0101;;;;;11;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0;15,000.00;;;;;0;;10,350.00;;10,350.00;;;10,350.00;;;4,650.00;;;4,650.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
063;;;0101;;;;;11;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;288,000.00;;;;0;288,000.00;;;;;0;;264,000.00;;264,000.00;;;264,000.00;;;24,000.00;;;24,000.00;;;0;
071;;;0101;;;;;11;;;AGUINALDO;;;;;;;;;;587,661.00;;;;0;587,661.00;;;;;0;;307,431.27;;249,831.31;;;249,831.31;;;280,229.73;;;337,829.69;;;0;
072;;;0101;;;;;11;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;593,605.00;;;;0;593,605.00;;;;;0;;538,265.15;;509,845.78;;;509,845.78;;;55,339.85;;;83,759.22;;;0;
073;;;0101;;;;;11;;;BONO VACACIONAL;;;;;;;;;;11,800.00;;;;0;11,800.00;;;;;0;;2,450.38;;530.42;;;530.42;;;9,349.62;;;11,269.58;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
111;;;0101;;;;;11;;;ENERGÍA ELÉCTRICA;;;;;;;;;;120,000.00;;;;10,000.00;130,000.00;;;;;0;;109,594.02;;109,594.02;;;109,594.02;;;20,405.98;;;20,405.98;;;0;
112;;;0101;;;;;11;;;AGUA;;;;;;;;;;48,000.00;;;;8,200.00;56,200.00;;;;;0;;51,551.31;;51,551.31;;;51,551.31;;;4,648.69;;;4,648.69;;;0;
113;;;0101;;;;;11;;;TELEFONÍA;;;;;;;;;;161,740.00;;;;48,000.00;209,740.00;;;;;0;;171,891.58;;171,891.58;;;171,891.58;;;37,848.42;;;37,848.42;;;0;
114;;;0101;;;;;11;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;4,800.00;;;;10,000.00;14,800.00;;;;;0;;6,317.00;;6,317.00;;;6,317.00;;;8,483.00;;;8,483.00;;;0;
115;;;0101;;;;;11;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;2,400.00;;;;0;2,400.00;;;;;0;;1,650.00;;1,650.00;;;1,650.00;;;750;;;750;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
116;;;0101;;;;;11;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;600;;;;0;600;;;;;0;;200;;200;;;200;;;400;;;400;;;0;
121;;;0101;;;;;11;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;34,000.00;;;;-30,400.00;3,600.00;;;;;0;;2,650.20;;2,650.20;;;2,650.20;;;949.8;;;949.8;;;0;
122;;;0101;;;;;11;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;2,000.00;;;;0;2,000.00;;;;;0;;1,650.00;;1,650.00;;;1,650.00;;;350;;;350;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
131;;;0101;;;;;11;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;15,000.00;;;;145,640.00;160,640.00;;;;;0;;153,007.48;;153,007.48;;;153,007.48;;;7,632.52;;;7,632.52;;;0;
133;;;0101;;;;;11;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;95,770.00;;;;-7,581.00;88,189.00;;;;;0;;60,959.85;;60,959.85;;;60,959.85;;;27,229.15;;;27,229.15;;;0;
136;;;0101;;;;;11;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;42,175.00;;;;-19,986.00;22,189.00;;;;;0;;11,926.83;;11,926.83;;;11,926.83;;;10,262.17;;;10,262.17;;;0;
141;;;0101;;;;;11;;;TRANSPORTE DE PERSONAS;;;;;;;;;;15,000.00;;;;25,360.00;40,360.00;;;;;0;;33,280.00;;33,280.00;;;33,280.00;;;7,080.00;;;7,080.00;;;0;
151;;;0101;;;;;11;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;1,440,000.00;;;;-155,250.00;1,284,750.00;;;;;106,104.50;;1,167,149.50;;1,167,149.50;;;1,167,149.50;;;117,600.50;;;117,600.50;;;0;
153;;;0101;;;;;11;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;60,000.00;;;;0;60,000.00;;;;;0;;55,000.00;;55,000.00;;;55,000.00;;;5,000.00;;;5,000.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
156;;;0101;;;;;11;;;ARRENDAMIENTO DE OTRAS MÁQUINAS Y EQUIPO;;;;;;;;;;0;;;;1,000.00;1,000.00;;;;;0;;0;;0;;;0;;;1,000.00;;;1,000.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
158;;;0101;;;;;11;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;227,410.00;;;;-10,363.00;217,047.00;;;;;0;;186,851.72;;186,851.72;;;186,851.72;;;30,195.28;;;30,195.28;;;0;
165;;;0101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;165,000.00;;;;-47,000.00;118,000.00;;;;;0;;101,011.66;;101,011.66;;;91,156.66;;;16,988.34;;;16,988.34;;;9,855.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
169;;;0101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;2,000.00;;;;2,000.00;4,000.00;;;;;0;;3,485.00;;3,485.00;;;3,485.00;;;515;;;515;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
171;;;0101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;60,000.00;;;;-1,041.00;58,959.00;;;;;0;;58,958.28;;58,958.28;;;58,958.28;;;0.72;;;0.72;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
174;;;0101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;;0;;;;3,600.00;3,600.00;;;;;0;;3,550.00;;3,550.00;;;3,550.00;;;50;;;50;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
183;;;0101;;;;;11;;;SERVICIOS JURÍDICOS;;;;;;;;;;0;;;;45,000.00;45,000.00;;;;;0;;0;;0;;;0;;;45,000.00;;;45,000.00;;;0;
189;;;0101;;;;;11;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;700,000.00;;;;140,000.00;840,000.00;;;;;0;;675,000.00;;622,500.00;;;622,500.00;;;165,000.00;;;217,500.00;;;0;
191;;;0101;;;;;11;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;65,000.00;;;;0;65,000.00;;;;;0;;0;;0;;;0;;;65,000.00;;;65,000.00;;;0;
194;;;0101;;;;;11;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;0;;;;500;500;;;;;0;;0;;0;;;0;;;500;;;500;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
195;;;0101;;;;;11;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;;7,000.00;;;;-2,150.00;4,850.00;;;;;0;;1,881.00;;1,881.00;;;1,881.00;;;2,969.00;;;2,969.00;;;0;
196;;;0101;;;;;11;;;SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;;10,000.00;;;;-4,000.00;6,000.00;;;;;0;;0;;0;;;0;;;6,000.00;;;6,000.00;;;0;
199;;;0101;;;;;11;;;OTROS SERVICIOS;;;;;;;;;;76,550.00;;;;-53,444.00;23,106.00;;;;;0;;8,258.00;;8,258.00;;;8,258.00;;;14,848.00;;;14,848.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;0101;;;;;11;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;145,085.00;;;;-38,505.00;106,580.00;;;;;0;;72,403.35;;72,403.35;;;72,403.35;;;34,176.65;;;34,176.65;;;0;
214;;;0101;;;;;11;;;PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;;1,500.00;;;;0;1,500.00;;;;;0;;0;;0;;;0;;;1,500.00;;;1,500.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
232;;;0101;;;;;11;;;ACABADOS TEXTILES;;;;;;;;;;3,500.00;;;;-3,480.00;20;;;;;0;;20;;20;;;20;;;0;;;0;;;0;
233;;;0101;;;;;11;;;PRENDAS DE VESTIR;;;;;;;;;;47,000.00;;;;-47,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
241;;;0101;;;;;11;;;PAPEL DE ESCRITORIO;;;;;;;;;;54,840.00;;;;0;54,840.00;;;;;0;;54,785.49;;54,785.49;;;54,785.49;;;54.51;;;54.51;;;0;
242;;;0101;;;;;11;;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;;500;;;;0;500;;;;;0;;0;;0;;;0;;;500;;;500;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
243;;;0101;;;;;11;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;48,000.00;;;;18,000.00;66,000.00;;;;;0;;65,973.04;;65,973.04;;;50,412.54;;;26.96;;;26.96;;;15,560.50;
244;;;0101;;;;;11;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;8,660.00;;;;0;8,660.00;;;;;0;;8,637.85;;8,637.85;;;8,637.85;;;22.15;;;22.15;;;0;
245;;;0101;;;;;11;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;;2,000.00;;;;0;2,000.00;;;;;0;;1,495.00;;1,495.00;;;1,495.00;;;505;;;505;;;0;
247;;;0101;;;;;11;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;2,000.00;;;;100;2,100.00;;;;;0;;96.6;;96.6;;;96.6;;;2,003.40;;;2,003.40;;;0;
253;;;0101;;;;;11;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;16,000.00;;;;-16,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
254;;;0101;;;;;11;;;ARTÍCULOS DE CAUCHO;;;;;;;;;;0;;;;500;500;;;;;0;;132;;132;;;132;;;368;;;368;;;0;
261;;;0101;;;;;11;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;;14,500.00;;;;-13,100.00;1,400.00;;;;;0;;1,395.00;;1,395.00;;;1,395.00;;;5;;;5;;;0;
262;;;0101;;;;;11;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;118,000.00;;;;0;118,000.00;;;;;0;;118,000.00;;118,000.00;;;118,000.00;;;0;;;0;;;0;
266;;;0101;;;;;11;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;2,400.00;;;;0;2,400.00;;;;;0;;0;;0;;;0;;;2,400.00;;;2,400.00;;;0;
267;;;0101;;;;;11;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;43,750.00;;;;-20,000.00;23,750.00;;;;;0;;16,759.00;;16,759.00;;;16,759.00;;;6,991.00;;;6,991.00;;;0;
268;;;0101;;;;;11;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;18,240.00;;;;5,000.00;23,240.00;;;;;0;;19,286.15;;19,286.15;;;19,286.15;;;3,953.85;;;3,953.85;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
269;;;0101;;;;;11;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;;2,000.00;;;;-50;1,950.00;;;;;0;;1,920.00;;1,920.00;;;1,920.00;;;30;;;30;;;0;
272;;;0101;;;;;11;;;PRODUCTOS DE VIDRIO;;;;;;;;;;0;;;;1,500.00;1,500.00;;;;;0;;0;;0;;;0;;;1,500.00;;;1,500.00;;;0;
274;;;0101;;;;;11;;;CEMENTO;;;;;;;;;;0;;;;100;100;;;;;0;;0;;0;;;0;;;100;;;100;;;0;
283;;;0101;;;;;11;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;900;;;;0;900;;;;;0;;630;;630;;;630;;;270;;;270;;;0;
286;;;0101;;;;;11;;;HERRAMIENTAS MENORES;;;;;;;;;;1,000.00;;;;350;1,350.00;;;;;0;;250;;250;;;250;;;1,100.00;;;1,100.00;;;0;
289;;;0101;;;;;11;;;OTROS PRODUCTOS METÁLICOS;;;;;;;;;;2,100.00;;;;620;2,720.00;;;;;0;;1,915.60;;295.6;;;295.6;;;804.4;;;2,424.40;;;0;
291;;;0101;;;;;11;;;ÚTILES DE OFICINA;;;;;;;;;;26,195.00;;;;-6,150.00;20,045.00;;;;;0;;16,704.95;;16,704.95;;;16,704.95;;;3,340.05;;;3,340.05;;;0;
292;;;0101;;;;;11;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;28,225.00;;;;7,000.00;35,225.00;;;;;0;;35,220.75;;35,220.75;;;21,493.50;;;4.25;;;4.25;;;13,727.25;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
294;;;0101;;;;;11;;;ÚTILES DEPORTIVOS Y RECREATIVOS;;;;;;;;;;0;;;;850;850;;;;;0;;0;;0;;;0;;;850;;;850;;;0;
295;;;0101;;;;;11;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;20,000.00;;;;-19,500.00;500;;;;;0;;199.98;;199.98;;;199.98;;;300.02;;;300.02;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
296;;;0101;;;;;11;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;3,400.00;;;;-1,750.00;1,650.00;;;;;0;;1,450.95;;1,450.95;;;1,450.95;;;199.05;;;199.05;;;0;
297;;;0101;;;;;11;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;4,100.00;;;;13,850.00;17,950.00;;;;;0;;10,811.42;;10,811.42;;;10,811.42;;;7,138.58;;;7,138.58;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
298;;;0101;;;;;11;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;10,000.00;;;;0;10,000.00;;;;;0;;1,923.00;;1,923.00;;;1,923.00;;;8,077.00;;;8,077.00;;;0;
299;;;0101;;;;;11;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;3,300.00;;;;1,500.00;4,800.00;;;;;0;;957.58;;957.58;;;957.58;;;3,842.42;;;3,842.42;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
322;;;0101;;;;;11;;;MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;;0;;;;6,000.00;6,000.00;;;;;0;;3,790.00;;3,790.00;;;3,790.00;;;2,210.00;;;2,210.00;;;0;
324;;;0101;;;;;11;;;EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;;0;;;;11,205.00;11,205.00;;;;;0;;11,000.00;;11,000.00;;;11,000.00;;;205;;;205;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
325;;;0101;;;;;11;;;EQUIPO DE TRANSPORTE;;;;;;;;;;250,000.00;;;;-250,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
326;;;0101;;;;;11;;;EQUIPO PARA COMUNICACIONES;;;;;;;;;;60,000.00;;;;-60,000.00;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
328;;;0101;;;;;11;;;EQUIPO DE CÓMPUTO;;;;;;;;;;240,000.00;;;;315,402.00;555,402.00;;;;;2,470.00;;555,394.00;;555,394.00;;;555,394.00;;;8;;;8;;;0;
329;;;0101;;;;;11;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;13,400.00;;;;22,900.00;36,300.00;;;;;0;;4,800.00;;4,800.00;;;4,800.00;;;31,500.00;;;31,500.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;400;;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
413;;;0101;;;;;11;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;675,000.00;;;;-467,870.00;207,130.00;;;;;0;;207,127.88;;207,127.88;;;207,127.88;;;2.12;;;2.12;;;0;
415;;;0101;;;;;11;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;303,944.00;;;;-241,953.00;61,991.00;;;;;0;;61,515.74;;61,515.74;;;60,766.59;;;475.26;;;475.26;;;749.15;
473;;;0101;;;;;11;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;120,000.00;;;;0;120,000.00;;;;;0;;117,066.14;;117,066.14;;;117,066.14;;;2,933.86;;;2,933.86;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;900;;;;;ASIGNACIONES GLOBALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
913;;;0101;;;;;11;;;SENTENCIAS JUDICIALES;;;;;;;;;;0;;;;10,575.00;10,575.00;;;;;0;;10,574.78;;10,574.78;;;10,574.78;;;0.22;;;0.22;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
081;;;0101;;;;;61;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0;;;;489,334.00;489,334.00;;;;;0;;344,806.45;;297,806.45;;;297,806.45;;;144,527.55;;;191,527.55;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
158;;;0101;;;;;61;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;0;;;;37,000.00;37,000.00;;;;;0;;34,954.40;;34,954.40;;;34,954.40;;;2,045.60;;;2,045.60;;;0;
184;;;0101;;;;;61;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;0;;;;0;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
194;;;0101;;;;;61;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;0;;;;200;200;;;;;0;;0;;0;;;0;;;200;;;200;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
328;;;0101;;;;;61;;;EQUIPO DE CÓMPUTO;;;;;;;;;;0;;;;80,689.00;80,689.00;;;;;0;;76,160.90;;76,160.90;;;76,160.90;;;4,528.10;;;4,528.10;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
